Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,159,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,158,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,158,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,159,,,,
6,down,UB40,Red Red Wine (Edit),5,1,159,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,159,,,,
8,up,UB40,Kingston Town,8,2,159,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,159,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,153,,,,
11,up,Sean Paul,Temperature,11,1,155,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,159,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,158,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,158,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,157,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,158,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,158,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,158,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),21,3,158,,,,
20,up,The Wailers,"Get Up, Stand Up",22,10,158,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,91,,,,
22,up,The Wailers,I Shot the Sheriff,24,13,158,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,159,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),36,19,158,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),25,9,159,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,157,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),27,8,157,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,159,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,10,78,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,2,84,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,158,,,,
32,up,Jaya Sri,Hima Kumari,61,32,2,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,16,36,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,21,157,,,,
35,up,Bob Marley & The Wailers,Exodus,39,24,158,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,44,,,,
37,up,Shaggy,Oh Carolina,42,11,159,,,,
38,up,Collie Buddz,Mamacita,44,11,156,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,45,14,157,,,,
40,up,Inner Circle,Sweat (A La La La La Long),41,19,153,,,,
41,up,UB40,Don't Break My Heart,46,15,158,,,,
42,up,UB40,Higher Ground,47,14,158,,,,
43,up,Diana King,L-L-Lies,48,17,159,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,49,24,156,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),50,21,159,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,30,158,,,,
47,up,Collie Buddz,Come Around,52,25,159,,,,
48,up,Koffee,Toast,62,12,151,,,,
49,-,Common Kings,Lost in Paradise,-,49,1,,,,
50,down,Killer T,Handizvide,43,43,2,,,,
51,up,Maxi Priest,Close to You,63,22,159,,,,
52,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,148,,,,
53,up,Big Mountain,"Baby, I Love Your Way",58,31,10,,,,
54,up,Souvik Kirtan,Mar Meetenge,59,54,2,,,,
55,-,Sean Paul,Ever Blazin',-,38,132,,,,
56,down,"Oryane, Blaiz Fayah & Busy Signal",Feeling (Night Colorz' Version),14,14,2,,,,
57,down,Ricardo Drue,Vagabond,34,34,2,,,,
58,down,Busy Signal,More Strength,20,20,2,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,13,97,,,,
60,down,Mario Fresh,In The Light (feat. Renvtø) [DJ Eden x Adrian Ciocan Extended Remix],31,31,2,,,,
