Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,181,,,,
2,up,UB40,Red Red Wine (Edit),2,1,185,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,185,,,,
4,up,UB40,Kingston Town,4,2,185,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,183,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,185,,,,
7,down,Sean Paul,We Be Burnin' (Recognize It),6,3,184,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,2,185,,,,
9,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,185,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),10,8,183,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,115,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,185,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,10,185,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),17,9,185,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper,18,2,110,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,7,67,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,20,2,184,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,16,62,,,,
19,up,Bob Marley & The Wailers,Is This Love,23,2,184,,,,
20,up,Collie Buddz,Mamacita,24,11,182,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,185,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,29,14,183,,,,
23,up,Diana King,L-L-Lies,32,17,185,,,,
24,up,Shaggy,I Got You (feat. Jovi Rockwell),33,21,185,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,184,,,,
26,-,Demarco,Bad Gyal Anthem,-,19,1,,,,
27,up,Collie Buddz,Come Around,46,25,185,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,102,,,,
29,-,Max Romeo & The Upsetters,Chase The Devil,-,29,2,,,,
30,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,30,1,,,,
31,down,RUEED,BLOW YA MIND,11,11,2,,,,
32,-,Chaka Demus & Pliers,Murder She Wrote,-,20,16,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,185,,,,
34,down,Bob Marley & The Wailers,Jamming,30,5,174,,,,
35,down,Shaggy,Oh Carolina,15,11,185,,,,
36,up,Sister Nancy,Bam Bam,36,36,12,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,34,4,171,,,,
38,-,Shenseea,Position,-,38,1,,,,
39,down,The Wailers,I Shot the Sheriff,35,13,173,,,,
40,-,Sizzla,Give Me a Try,-,40,1,,,,
41,-,Shabba Ranks,Wicked In Bed,-,41,3,,,,
42,-,Koffee,Toast,-,12,175,,,,
43,-,Maxi Priest,Close to You,-,22,178,,,,
44,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],47,34,7,,,,
45,-,Byron Messia,90z,-,36,1,,,,
46,-,Singie Singie,Willing and Able,-,39,1,,,,
47,-,Bobby Melody,Ram the Session,-,40,1,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,37,11,16,,,,
49,down,Bob Marley & The Wailers,Who the Cap Fit,38,38,3,,,,
