Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,36,,,,
2,up,Bob Marley & The Wailers,Is This Love,5,2,36,,,,
3,up,UB40,Red Red Wine (Edit),3,1,36,,,,
4,up,UB40,Kingston Town,6,2,36,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,36,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,36,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,2,36,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,2,36,,,,
9,up,Sean Paul,Temperature,9,1,36,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,1,36,,,,
11,down,Bob Marley & The Wailers,Waiting In Vain,4,4,36,,,,
12,up,Bob Marley & The Wailers,Jamming,19,5,36,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,36,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,36,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,36,,,,
16,up,Sean Paul,We Be Burnin' (Recognize It),18,3,35,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,36,,,,
18,down,Kevin Lyttle,Turn Me On,10,2,34,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),22,9,36,,,,
20,down,Bob Marley & The Wailers,Stir It Up,17,9,36,,,,
21,up,The Wailers,"Get Up, Stand Up",21,10,36,,,,
22,up,The Wailers,I Shot the Sheriff,25,13,36,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,40,14,36,,,,
24,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,24,1,,,,
25,up,Dr. Alban,It's My Life,26,17,36,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,36,,,,
27,down,J Boog,Let's Do It Again,24,16,14,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),28,8,36,,,,
29,-,Gyptian,Hold You,-,29,13,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,36,,,,
31,down,Jawsh 685,Laxed (Siren Beat),16,13,10,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,47,14,36,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,35,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,36,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,19,36,,,,
36,up,UB40,Don't Break My Heart,46,15,36,,,,
37,up,Maxi Priest,Close to You,52,22,36,,,,
38,-,Chronixx,Skankin' Sweet,-,34,9,,,,
39,down,Bob Marley & The Wailers,Exodus,37,24,36,,,,
40,up,Shaggy,Oh Carolina,41,11,36,,,,
41,down,Sean Paul & Tove Lo,Calling On Me,33,15,10,,,,
42,up,Collie Buddz,Mamacita,42,11,36,,,,
43,down,King Tubby & The Groovemaster,Tangle Locks,32,32,2,,,,
44,up,Bob Marley & The Wailers,Africa Unite,71,35,2,,,,
45,-,Kafon,Nheb Ngualaa,-,45,1,,,,
46,up,Bob Marley & The Wailers,Trench Town Rock,95,46,2,,,,
47,up,Shaggy,Boombastic,93,20,24,,,,
48,up,UB40,Higher Ground,48,14,36,,,,
49,up,Shaggy,I Got You (feat. Jovi Rockwell),49,21,36,,,,
50,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),50,40,36,,,,
51,up,Diana King,L-L-Lies,53,17,36,,,,
52,up,Collie Buddz,Come Around,55,25,36,,,,
53,-,Black Uhuru,Guess Who's Coming To Dinner,-,53,1,,,,
54,up,Judith Babirye,Wakitibwa,72,54,2,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,30,36,,,,
56,-,Black Uhuru,Youth of Eglington,-,38,1,,,,
57,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,28,35,,,,
58,-,Black Uhuru,Sponji Reggae,-,45,1,,,,
59,-,Gregory Isaacs,Soon Forward,-,59,1,,,,
60,down,Sean Paul,Ever Blazin',58,38,35,,,,
61,-,Jimmy Cliff,Reggae Night,-,61,1,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,34,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,61,35,34,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,4,32,,,,
65,down,UB40,Red Red Wine (12'' Version),63,53,33,,,,
66,up,Shatta Wale,Dream,80,16,4,,,,
67,down,Inner Circle,Sweat (A La La La La Long),43,19,35,,,,
68,down,Kranium,We Can (feat. Tory Lanez),64,32,31,,,,
69,down,Sean Paul,Never Gonna Be the Same,65,40,29,,,,
70,down,Jimmy Cliff,Many Rivers to Cross,66,20,27,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,38,30,,,,
72,down,Black Slate,Amigo,60,60,2,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,74,24,35,,,,
74,down,Brownman Revival,Lintik,68,48,30,,,,
75,down,Dr. Alban,Reggae Gone Ragga,69,37,30,,,,
76,down,Dr. Alban,One Love,73,38,30,,,,
77,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),76,34,30,,,,
78,up,UB40,Cherry Oh Baby,82,22,28,,,,
79,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),83,33,23,,,,
80,up,Koffee,Toast,81,12,35,,,,
81,up,"Damian ""Jr. Gong"" Marley",Living It Up,84,30,16,,,,
82,-,Oleada & Jay Crazie,Pubg,-,75,1,,,,
83,up,UB40,Rat in Mi Kitchen (Edit),92,37,30,,,,
84,up,Dr. Alban,It's My Life (Remix),94,36,22,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,100,40,14,,,,
86,down,Judith Babirye,Wandaga Ekissa,23,23,2,,,,
87,-,Maxi Priest,Wild World,-,65,19,,,,
88,down,Bob Marley & The Wailers,Iron Lion Zion,75,17,33,,,,
89,down,Judith Babirye,Omusai Gwa Yesu,31,31,2,,,,
90,down,Judith Babirye,Okubeerawo Kwo Ssebo,36,36,2,,,,
91,down,Ricky Blaze,Endless Summer (feat. KES the Band),54,54,2,,,,
92,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,1,,,,
93,-,Bob Marley & The Wailers,Buffalo Soldier,-,42,1,,,,
94,down,Maxi Priest,That Girl (feat. Shaggy),38,37,33,,,,
95,down,Sean Paul & Tove Lo,Calling on Me (Hannah Bronfman Remix),44,44,2,,,,
96,down,Jamaica All Stars,Shake Sinora (feat. Skully Simms),45,45,2,,,,
97,down,Koffee,Rapture,90,32,17,,,,
98,-,Collie Buddz,Tomorrow's Another Day,-,66,17,,,,
99,-,Shabba Ranks,Mr. Loverman,-,31,17,,,,
100,-,Bob Marley & The Wailers,Easy Skanking,-,38,15,,,,
