Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,2,30,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,30,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,30,,,,
5,down,UB40,Red Red Wine (Edit),3,1,30,,,,
6,down,UB40,Kingston Town,5,2,30,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,30,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,2,30,,,,
9,down,Sean Paul,Temperature,6,1,30,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,30,,,,
11,up,Bob Marley & The Wailers,Stir It Up,16,9,30,,,,
12,up,Bob Marley & The Wailers,Redemption Song,21,6,30,,,,
13,-,Dependra Fitz,Pilot,-,13,1,,,,
14,up,Bob Marley & The Wailers,Jamming,22,5,30,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,30,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,4,30,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,4,1,30,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),17,3,29,,,,
19,-,Bob Marley & The Wailers,One Drop,-,19,1,,,,
20,up,Dr. Alban,It's My Life,26,17,30,,,,
21,up,The Wailers,"Get Up, Stand Up",28,10,30,,,,
22,up,J Boog,Let's Do It Again,24,16,8,,,,
23,down,Jawsh 685,Laxed (Siren Beat),13,13,4,,,,
24,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,30,,,,
25,-,Ijahman,Are We a Warrior,-,25,1,,,,
26,down,Shaggy,In the Summertime (feat. Rayvon),23,9,30,,,,
27,down,The Wailers,I Shot the Sheriff,25,13,30,,,,
28,down,Kevin Lyttle,Turn Me On,10,2,28,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,30,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),29,8,30,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,30,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,10,29,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,33,14,30,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,30,,,,
35,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,33,19,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,19,30,,,,
37,up,Gregory Isaacs,Night Nurse,45,37,2,,,,
38,down,Bob Marley & The Wailers,Exodus,36,24,30,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,16,3,,,,
40,down,Shaggy,Oh Carolina,38,11,30,,,,
41,up,Bob Marley & The Wailers,Pimper's Paradise,81,37,2,,,,
42,down,Collie Buddz,Mamacita,39,11,30,,,,
43,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],82,38,10,,,,
44,down,Inner Circle,Sweat (A La La La La Long),19,19,29,,,,
45,down,Koffee,Toast,40,12,29,,,,
46,down,UB40,Don't Break My Heart,42,15,30,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,44,14,30,,,,
48,down,UB40,Higher Ground,46,14,30,,,,
49,down,Shaggy,I Got You (feat. Jovi Rockwell),47,21,30,,,,
50,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,30,,,,
51,down,Maxi Priest,Close to You,49,22,30,,,,
52,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,13,3,,,,
53,down,Diana King,L-L-Lies,50,17,30,,,,
54,down,Collie Buddz,Come Around,51,25,30,,,,
55,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,55,1,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,30,30,,,,
57,-,Patoranking,Suh Different,-,36,1,,,,
58,-,George Nooks,God Will Take Care,-,57,1,,,,
59,up,Bob Marley & The Wailers,Sun Is Shining,72,24,29,,,,
60,up,Sean Paul,Ever Blazin',73,38,29,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,29,,,,
62,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),75,49,28,,,,
63,up,"Damian ""Jr. Gong"" Marley",There for You,78,35,28,,,,
64,down,Dj Crown Prince,Duro (feat. Thaoban),11,11,2,,,,
65,-,Tarrus Riley,She's Royal,-,37,3,,,,
66,up,Jaz Elise,Fresh & Clean,87,31,5,,,,
67,up,Winky D,Karma,88,67,2,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,86,17,27,,,,
69,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,4,26,,,,
70,up,Maxi Priest,That Girl (feat. Shaggy),96,37,27,,,,
71,up,UB40,Red Red Wine (12'' Version),97,53,27,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,42,1,,,,
73,-,Kranium,We Can (feat. Tory Lanez),-,32,25,,,,
74,down,Desmond Dekker,Israelites,67,67,2,,,,
75,down,Third World,Tribal War,68,68,2,,,,
76,down,Junior Murvin,Police and Thieves,69,69,2,,,,
77,down,Third World,Journey To Addis,71,71,2,,,,
78,down,Third World,Cool Meditation,74,74,2,,,,
79,down,Third World,Cold Sweat,77,77,2,,,,
80,-,Shaggy,Boombastic,-,20,18,,,,
81,-,Sean Paul,Never Gonna Be the Same,-,40,23,,,,
82,-,Jimmy Cliff,Many Rivers to Cross,-,20,21,,,,
83,down,Althea & Donna,Love One Another,55,55,2,,,,
84,down,Third World,Now That We Found Love (Rerecorded),79,79,2,,,,
85,down,Third World,1865 (96 Degrees In the Shade) [Rerecorded],80,80,2,,,,
86,-,Ayo Jay,Let Him Go,-,40,1,,,,
87,down,Pliers,Bam Bam,61,61,2,,,,
88,down,Ini Kamoze,World a Music,53,45,2,,,,
89,down,Merciless,Gal Sheet,54,54,2,,,,
90,down,Zebra,Picture Frame,57,57,2,,,,
91,down,Zebra,Picture Frame,60,60,2,,,,
92,down,Zebra,Selassie Warning,65,65,2,,,,
93,down,Zebra,Right Type a Love,66,66,2,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,24,,,,
95,-,Brownman Revival,Lintik,-,48,24,,,,
96,-,Dr. Alban,Reggae Gone Ragga,-,37,24,,,,
97,down,Daddy Andre,Osalawo ddi,41,41,2,,,,
98,down,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",56,56,2,,,,
99,down,Mavado,Come Into My Room,58,58,2,,,,
100,-,Dr. Alban,One Love,-,38,24,,,,
