Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,140,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,140,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,139,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,139,,,,
5,up,UB40,Red Red Wine (Edit),5,1,140,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,8,1,140,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,140,,,,
8,down,UB40,Kingston Town,7,2,140,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,134,,,,
10,up,Sean Paul,Temperature,27,1,136,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,140,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,139,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,12,4,140,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,139,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,139,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,138,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,139,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),18,3,139,,,,
19,up,The Wailers,"Get Up, Stand Up",19,10,139,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,140,,,,
21,up,The Wailers,I Shot the Sheriff,21,13,139,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),22,9,140,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,138,,,,
24,down,Bob Marley & The Wailers,Stir It Up,17,9,139,,,,
25,down,Sean Paul,Give It Up to Me (Radio Version),24,8,138,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,10,140,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,72,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,28,2,65,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,139,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,7,25,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,138,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,19,139,,,,
33,down,Bob Marley & The Wailers,Exodus,32,24,139,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,16,17,,,,
35,up,Inner Circle,Sweat (A La La La La Long),41,19,134,,,,
36,up,Shabba Ranks,Mr. Loverman,69,31,29,,,,
37,down,Shaggy,Oh Carolina,34,11,140,,,,
38,down,Collie Buddz,Mamacita,35,11,137,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,36,14,138,,,,
40,down,UB40,Don't Break My Heart,37,15,139,,,,
41,down,Diana King,L-L-Lies,33,17,140,,,,
42,down,UB40,Higher Ground,39,14,139,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,42,24,137,,,,
44,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,140,,,,
45,-,Bob Marley & The Wailers,Buffalo Soldier,-,42,58,,,,
46,up,Yellowman,Zunga Zeng,47,46,2,,,,
47,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,30,139,,,,
48,-,Skeng,Gang Bang,-,48,1,,,,
49,-,Skillibeng,Whap Whap (feat. F.S.),-,49,1,,,,
50,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,50,5,,,,
51,down,Maxi Priest,Close to You,48,22,140,,,,
52,down,Collie Buddz,Come Around,49,25,140,,,,
53,-,"Cafe De Anatolia, Ethno World & Arabic DJ",Izmir,-,53,1,,,,
54,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,54,1,,,,
55,down,Culture,Baldhead Bridge,38,38,2,,,,
56,up,Teejay,Make It Out,70,56,2,,,,
57,up,25band,Yalla,71,57,2,,,,
58,up,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),72,58,2,,,,
59,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,59,1,,,,
60,down,Chaka Demus & Pliers,Murder She Wrote,58,20,10,,,,
61,up,UB40,Moonlight Lover (Live),63,61,2,,,,
62,up,Popcaan,My Type,64,62,2,,,,
63,down,Musical Youth,Pass the Dutchie (Star Slinger Remix),46,46,4,,,,
64,down,Koffee,Toast,61,12,132,,,,
65,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,66,28,131,,,,
66,-,Wayne Wonder,No Letting Go,-,31,5,,,,
67,-,Wayne Wonder,Bounce Along,-,30,5,,,,
68,-,Metal Sound,Jen fi ou dous,-,58,1,,,,
69,-,Metal Sound,Lè on fanm kitéw,-,59,1,,,,
70,down,Sophia George,Girlie Girlie,56,42,4,,,,
71,down,Doe Maar,Tijd genoeg,57,57,2,,,,
72,down,U-Roy,Joyful Locks,59,59,2,,,,
73,down,Doe Maar,Ruma Saja,60,60,2,,,,
