Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,65,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,65,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,65,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,65,,,,
6,up,UB40,Red Red Wine (Edit),13,1,65,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,61,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,6,65,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,5,65,,,,
10,down,UB40,Kingston Town,8,2,65,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,65,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,1,65,,,,
13,down,The Wailers,"Get Up, Stand Up",10,10,65,,,,
14,up,Sean Paul,Temperature,15,1,65,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,65,,,,
16,down,Kevin Lyttle,Turn Me On,12,2,63,,,,
17,up,Bob Marley & The Wailers,Jamming,17,5,65,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,4,65,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,65,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,3,64,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,65,,,,
22,down,The Wailers,I Shot the Sheriff,21,13,65,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,65,,,,
24,up,Dr. Alban,It's My Life,25,17,65,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,65,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),28,8,65,,,,
27,up,J Boog,Let's Do It Again,29,16,43,,,,
28,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,20,5,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,65,,,,
30,down,UB40,Don't Break My Heart,24,15,65,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,65,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,65,,,,
33,-,Kes,Hello,-,33,1,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,19,65,,,,
35,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,35,1,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,77,15,28,,,,
37,-,UB40,One in Ten,-,31,1,,,,
38,up,Inner Circle,Sweat (A La La La La Long),69,19,63,,,,
39,up,The Movement,Set Sail,92,39,2,,,,
40,down,Bob Marley & The Wailers,Exodus,35,24,65,,,,
41,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,7,,,,
42,down,Shaggy,Oh Carolina,37,11,65,,,,
43,up,UB40,Cherry Oh Baby,76,22,53,,,,
44,down,Collie Buddz,Mamacita,38,11,65,,,,
45,down,"Llamar ""Riff Raff"" Brown & Lutan Fyah",Crosses,41,41,2,,,,
46,down,Lutan Fyah,Suspicious,43,43,2,,,,
47,-,Shabba Ranks,Wicked In Bed,-,41,1,,,,
48,down,Shaggy,I Got You (feat. Jovi Rockwell),42,21,65,,,,
49,-,Shabba Ranks,Ca'an Dun,-,49,1,,,,
50,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,65,,,,
51,down,UB40,Higher Ground,27,14,65,,,,
52,down,Diana King,L-L-Lies,46,17,65,,,,
53,down,Maxi Priest,Close to You,39,22,65,,,,
54,down,Collie Buddz,Come Around,48,25,65,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,30,65,,,,
56,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,63,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,54,24,63,,,,
58,down,Sean Paul,Ever Blazin',55,38,63,,,,
59,down,Jawsh 685,Laxed (Siren Beat),56,13,37,,,,
60,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,55,1,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",57,31,28,,,,
62,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,49,62,,,,
63,down,"Damian ""Jr. Gong"" Marley",There for You,59,35,62,,,,
64,down,Maxi Priest,That Girl (feat. Shaggy),60,37,60,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,62,42,26,,,,
66,down,Bob Marley & The Wailers,Iron Lion Zion,63,17,48,,,,
67,down,UB40,Red Red Wine (12'' Version),64,53,58,,,,
68,down,Kranium,We Can (feat. Tory Lanez),65,32,56,,,,
69,down,Sean Paul,Never Gonna Be the Same,66,40,55,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,38,51,,,,
71,down,Dr. Alban,Reggae Gone Ragga,68,37,56,,,,
72,-,Gentleman,Imperfection (feat. Aloe Blacc),-,72,1,,,,
73,down,Jimmy Cliff,Many Rivers to Cross,70,20,51,,,,
74,-,Gyptian,Wine Slow,-,32,1,,,,
75,down,Gyptian,Hold You,71,29,35,,,,
76,down,Brownman Revival,Lintik,72,48,54,,,,
77,up,UB40,Rat in Mi Kitchen (Edit),81,37,50,,,,
78,down,Dr. Alban,One Love,73,38,54,,,,
79,down,Koffee,Toast,74,12,60,,,,
80,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),75,34,54,,,,
81,up,Protoje,Who Knows (feat. Chronixx),88,53,2,,,,
82,-,UB40,Food for Thought,-,38,18,,,,
83,up,Popcaan,Waiting So Long,89,83,2,,,,
84,-,UB40,Many Rivers to Cross,-,39,5,,,,
85,-,UB40,Please Don't Make Me Cry,-,34,3,,,,
86,-,UB40,Here I Am (Come and Take Me),-,59,3,,,,
87,-,UB40,If It Happens Again,-,38,3,,,,
88,-,Stephen Marley featuring Illestr8 & Maya Azucena,Let Her Dance (feat. Illestr8 & Maya Azucena),-,80,1,,,,
89,down,Birthday Song Crew,Happy Birthday Baby,47,47,2,,,,
90,down,Alton Ellis,So Much Love,50,50,2,,,,
91,down,Patoranking,Suh Different,40,36,5,,,,
92,down,Bob Marley & The Wailers,Stir It Up,86,67,9,,,,
93,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,33,46,,,,
94,-,Harry J All-Stars,Wha'pen,-,69,1,,,,
95,down,Spice,Needle Eye,52,52,2,,,,
96,down,Isaac Blackman,To the Ceiling,53,53,2,,,,
97,down,Ziggy Marley,True to Myself,36,36,4,,,,
98,down,"Damian ""Jr. Gong"" Marley",Living It Up,79,30,37,,,,
99,down,Bob Marley & The Wailers,Zimbabwe,85,26,19,,,,
100,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,43,18,,,,
