Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,102,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,102,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,102,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,102,,,,
5,up,UB40,Kingston Town,8,2,102,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,102,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,102,,,,
8,down,UB40,Red Red Wine (Edit),5,1,102,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,4,98,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,7,1,102,,,,
11,up,Sean Paul,Temperature,12,1,102,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,102,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,102,,,,
14,up,Bob Marley & The Wailers,Jamming,15,5,102,,,,
15,up,Kevin Lyttle,Turn Me On,17,2,100,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,102,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,102,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,102,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),21,3,101,,,,
20,down,The Wailers,"Get Up, Stand Up",19,10,102,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,102,,,,
22,down,The Wailers,I Shot the Sheriff,20,13,102,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,102,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,102,,,,
25,up,Dr. Alban,It's My Life,27,17,102,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),29,8,102,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,102,,,,
28,down,J Boog,Let's Do It Again,23,16,80,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),53,5,35,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,32,2,27,,,,
31,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],25,25,3,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,102,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,102,,,,
34,down,Bob Marley & The Wailers,Exodus,30,24,102,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,19,102,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,19,99,,,,
37,down,Koffee,Toast,36,12,97,,,,
38,up,Shaggy,Oh Carolina,38,11,102,,,,
39,up,Buju Banton,Champion,47,39,2,,,,
40,down,Collie Buddz,Mamacita,39,11,99,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,40,14,100,,,,
42,up,UB40,Don't Break My Heart,42,15,102,,,,
43,-,Sean Al,Lamok,-,36,1,,,,
44,down,UB40,Higher Ground,43,14,102,,,,
45,down,Shaggy,I Got You (feat. Jovi Rockwell),44,21,102,,,,
46,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,102,,,,
47,down,Diana King,L-L-Lies,46,17,102,,,,
48,-,Brownman Revival,Lintik,-,48,82,,,,
49,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,41,4,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,102,,,,
51,down,Maxi Priest,Close to You,50,22,102,,,,
52,down,Collie Buddz,Come Around,51,25,102,,,,
53,-,Teddy Afro,Mematsené,-,53,1,,,,
54,-,Brownman Revival,Maling Akala,-,54,1,,,,
55,-,The Resolvers,Special Delivery,-,55,1,,,,
56,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,56,1,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,49,24,100,,,,
58,-,Birthday Song Crew,Happy Birthday Mommy,-,58,1,,,,
59,up,Steel Pulse,Chant a Psalm,59,59,2,,,,
60,up,Steel Pulse,Your House,60,60,2,,,,
61,up,Steel Pulse,Man No Sober,61,61,2,,,,
62,-,Popcaan,Silence,-,34,3,,,,
63,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,63,1,,,,
64,-,Popcaan,MY WAY,-,64,1,,,,
65,-,Popcaan,Firm and Strong,-,65,1,,,,
66,-,Popcaan,Body So Good,-,66,3,,,,
67,down,The Taxi Gang,Unmetered Taxi,55,55,2,,,,
68,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,34,20,25,,,,
69,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,100,,,,
70,-,Tommy Lee Sparta,Spartan Soldier (Radio Edit),-,59,1,,,,
