Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,163,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,162,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,162,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,163,,,,
6,down,UB40,Red Red Wine (Edit),5,1,163,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,163,,,,
8,up,UB40,Kingston Town,8,2,163,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,163,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,157,,,,
11,up,Sean Paul,Temperature,12,1,159,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,163,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,162,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,162,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,161,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,162,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,162,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,162,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,162,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,162,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),26,5,95,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,163,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,162,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,163,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,161,,,,
26,up,Reykenz Alfarez,Tuloy Na Tuloy Parin Ang Pasko,35,26,2,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),25,8,161,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,163,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,82,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,2,88,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,162,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,19,162,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,16,40,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,161,,,,
35,down,Bob Marley & The Wailers,Exodus,34,24,162,,,,
36,up,Shaggy,Oh Carolina,36,11,163,,,,
37,up,Inner Circle,Sweat (A La La La La Long),48,19,157,,,,
38,down,Collie Buddz,Mamacita,37,11,160,,,,
39,up,J Boog,Let's Do It Again,54,39,2,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,38,14,161,,,,
41,down,UB40,Don't Break My Heart,39,15,162,,,,
42,down,Diana King,L-L-Lies,41,17,163,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,42,24,160,,,,
44,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,163,,,,
45,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,30,162,,,,
46,down,Collie Buddz,Come Around,45,25,163,,,,
47,down,Koffee,Toast,46,12,155,,,,
48,down,UB40,Higher Ground,40,14,162,,,,
49,down,Maxi Priest,Close to You,47,22,163,,,,
50,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,49,28,152,,,,
51,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),58,7,48,,,,
52,up,khaled fouad,ارحبو Arhbo Guitar,59,52,2,,,,
53,down,Drops,Vodka Whirlpool,51,51,2,,,,
54,down,Sean Paul,Ever Blazin',52,38,136,,,,
55,down,Letta Mbulu,Nomalizo,53,53,2,,,,
56,down,Jawsh 685,Laxed (Siren Beat),55,13,101,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",60,31,74,,,,
58,down,Bob Marley & The Wailers,"Iron Lion Zion (12"" Mix)",50,50,2,,,,
