Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,156,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,156,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,155,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,155,,,,
5,up,UB40,Red Red Wine (Edit),6,1,156,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,156,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,156,,,,
8,up,UB40,Kingston Town,8,2,156,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,156,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,156,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,150,,,,
12,up,Sean Paul,Temperature,12,1,152,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,155,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,155,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,154,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,155,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,155,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,155,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,155,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,155,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,156,,,,
22,up,The Wailers,I Shot the Sheriff,22,13,155,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,156,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,154,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),25,8,154,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),26,5,88,,,,
27,up,K.K.U,Waimanu Kui (feat. Luke),44,27,2,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,156,,,,
29,up,K.K.U,Floreat Viti,53,29,2,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,75,,,,
31,up,Nasio Domoni,Senikakala,55,31,2,,,,
32,up,Nasio Domoni,Seni Lilly,57,32,2,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper,29,2,81,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,155,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),31,19,155,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,16,33,,,,
37,-,Conkarah & Rosie Delmah,Shallow,-,37,1,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,154,,,,
39,down,Bob Marley & The Wailers,Exodus,34,24,155,,,,
40,down,Shaggy,Oh Carolina,37,11,156,,,,
41,-,UB40,Cherry Oh Baby,-,22,84,,,,
42,up,Hard2Def & Leftside,Badd Gyal,54,42,2,,,,
43,down,Collie Buddz,Mamacita,38,11,153,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,39,14,154,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,7,41,,,,
46,down,UB40,Don't Break My Heart,40,15,155,,,,
47,up,UB40,Higher Ground,48,14,155,,,,
48,down,Diana King,L-L-Lies,41,17,156,,,,
49,down,Inner Circle,Sweat (A La La La La Long),35,19,150,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,49,24,153,,,,
51,down,Shaggy,I Got You (feat. Jovi Rockwell),42,21,156,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,30,155,,,,
53,down,Collie Buddz,Come Around,45,25,156,,,,
54,up,Eddy Grant,Gimme Hope Jo'Anna,58,17,22,,,,
55,up,Happy Birthday,Happy Birthday (Reggae Vocal),60,35,2,,,,
56,up,Daniel Rae Costello,Take Me to the Island,61,56,2,,,,
57,up,Rami Rais,طالعة من بيت ابوها (Live),62,57,2,,,,
58,up,Elena,Ciri Koto,63,58,2,,,,
59,down,Koffee,Toast,46,12,148,,,,
60,down,Maxi Priest,Close to You,50,22,156,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,146,,,,
