Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
2,-,UB40,Red Red Wine (Edit),-,1,0,,,,
3,-,Bob Marley & The Wailers,Is This Love,-,2,0,,,,
4,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
5,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
6,-,UB40,Kingston Town,-,2,0,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,0,,,,
8,-,Sean Paul,Temperature,-,1,0,,,,
9,-,Bob Marley & The Wailers,Redemption Song,-,6,0,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,0,,,,
11,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,0,,,,
12,-,Bob Marley & The Wailers,Could You Be Loved,-,2,0,,,,
13,-,Bob Marley & The Wailers,Waiting In Vain,-,4,0,,,,
14,-,Bob Marley & The Wailers,Stir It Up,-,9,0,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,0,,,,
16,-,Sean Paul,We Be Burnin' (Recognize It),-,3,0,,,,
17,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,5,0,,,,
18,-,Bob Marley & The Wailers,Jamming,-,5,0,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,9,0,,,,
20,-,The Wailers,I Shot the Sheriff,-,13,0,,,,
21,-,UB40,Don't Break My Heart,-,15,0,,,,
22,-,Dr. Alban,It's My Life,-,17,0,,,,
23,-,Sean Paul,Give It Up to Me (Radio Version),-,8,0,,,,
24,-,Maxi Priest,Close to You,-,22,0,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,0,,,,
26,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,0,,,,
27,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,10,0,,,,
28,-,The Wailers,"Get Up, Stand Up",-,10,0,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,10,0,,,,
30,-,Kevin Lyttle,Turn Me On,-,2,0,,,,
31,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,0,,,,
32,-,UB40,Higher Ground,-,14,0,,,,
33,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,21,0,,,,
34,-,Bob Marley & The Wailers,Exodus,-,24,0,,,,
35,-,Shaggy,Oh Carolina,-,11,0,,,,
36,-,Collie Buddz,Mamacita,-,11,0,,,,
37,-,"Damian ""Jr. Gong"" Marley",There for You,-,35,0,,,,
38,-,Inner Circle,Bad Boys (Theme from COPS),-,19,0,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,14,0,,,,
40,-,Dirtsman,Hot This Year,-,40,0,,,,
41,-,T.O.K.,She's Hot,-,41,0,,,,
42,-,Dixson Waz,Toco Toco To,-,42,0,,,,
43,-,Shaggy,I Got You (feat. Jovi Rockwell),-,21,0,,,,
44,-,Yellowman,Mad Over Me,-,44,0,,,,
45,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,40,0,,,,
46,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,0,,,,
47,-,Diana King,L-L-Lies,-,17,0,,,,
48,-,Collie Buddz,Come Around,-,25,0,,,,
49,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,30,0,,,,
50,-,Inner Circle,Sweat (A La La La La Long),-,19,0,,,,
51,-,Sean Paul,Ever Blazin',-,38,0,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,24,0,,,,
53,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,49,0,,,,
54,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,0,,,,
55,-,Maxi Priest,That Girl (feat. Shaggy),-,37,0,,,,
56,-,Kranium,We Can (feat. Tory Lanez),-,32,0,,,,
57,-,UB40,Red Red Wine (12'' Version),-,53,0,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,0,,,,
59,-,Dr. Alban,Reggae Gone Ragga,-,37,0,,,,
60,-,Ayo Jay,Let Him Go,-,40,0,,,,
61,-,Dr. Alban,One Love,-,38,0,,,,
62,-,Sean Paul,Never Gonna Be the Same,-,40,0,,,,
63,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,34,0,,,,
64,-,Koffee,Toast,-,12,0,,,,
65,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,55,0,,,,
66,-,UB40,Rat in Mi Kitchen (Edit),-,37,0,,,,
67,-,UB40,Cherry Oh Baby,-,22,0,,,,
68,-,Shaggy,Boombastic,-,20,0,,,,
69,-,Dr. Alban,It's My Life (Remix),-,36,0,,,,
70,-,Maxi Priest,Wild World,-,65,0,,,,
71,-,Mihey & Jumanji,Сука любовь,-,39,0,,,,
72,-,Collie Buddz,Tomorrow's Another Day,-,66,0,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,38,0,,,,
74,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,68,0,,,,
75,-,J Capri & Charly Black,Whine & Kotch,-,45,0,,,,
76,-,UB40,Food for Thought,-,38,0,,,,
77,-,Collie Buddz,What a Feeling,-,41,0,,,,
78,-,Devonte,Everyone Falls In Love,-,74,0,,,,
79,-,Peter Tosh,Legalize It,-,36,0,,,,
80,-,Shabba Ranks,Mr. Loverman,-,31,0,,,,
81,-,"Elephant Man, Twista, Young Bloodz & Kiprich",Jook Gal (Head Gawn Remix) [Radio Edit],-,78,0,,,,
82,-,UB40,Sing Our Own Song (Edit),-,79,0,,,,
83,-,Shenseea & Tyga,Blessed,-,37,0,,,,
84,-,UB40,Where Did I Go Wrong,-,45,0,,,,
85,-,Chaka Demus & Pliers,Tease Me,-,32,0,,,,
86,-,Shenseea & Tyga,Blessed,-,28,0,,,,
87,-,Maxi Priest,Just a Little Bit Longer (US Remix),-,81,0,,,,
88,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,40,0,,,,
89,-,Sebastian Ram,Loco Contigo (Trap Remix),-,89,0,,,,
90,-,Gyptian,Hold You,-,29,0,,,,
91,-,Matisyahu,One Day,-,59,0,,,,
92,-,Collie Buddz,Sensimillia,-,84,0,,,,
