Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),22,1,222,,,,
2,up,Kevin Lyttle,Turn Me On,7,2,220,,,,
3,down,UB40,Kingston Town,2,2,222,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,20,1,222,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper,4,2,147,,,,
6,down,Sean Paul,We Be Burnin' (Recognize It),3,3,221,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,4,222,,,,
8,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),6,5,222,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),18,9,222,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,152,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),14,8,220,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,220,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,10,222,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,10,138,,,,
15,down,Sean Paul,Temperature,1,1,218,,,,
16,up,Bob Marley & The Wailers,Is This Love,21,2,221,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,222,,,,
18,-,Nawari,Zon Mina Bali,-,18,1,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,24,14,219,,,,
20,-,Jean Michel Bertrand,Dream Reggae,-,20,1,,,,
21,up,Collie Buddz,Mamacita,25,11,219,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,222,,,,
23,-,Tchai & The Merger,Every Man...,-,23,1,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,2,221,,,,
25,-,Limitless & Kalibwoy,Bend,-,25,1,,,,
26,-,"Mr. ""U"" El Chavakano",Melao Que Entretiene (Remix),-,26,1,,,,
27,-,Dexta Daps,DEMON TIME,-,26,1,,,,
28,up,Diana King,L-L-Lies,28,17,222,,,,
29,up,Shaggy,I Got You (feat. Jovi Rockwell),37,21,222,,,,
30,-,Marvellous Cain & King Yoof,The HitMan (King Yoof Remix) [feat. Cutty Ranks],-,30,1,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,13,2,220,,,,
32,-,Chronic Law,Proud,-,29,1,,,,
33,-,Shabba Ranks,Ting-A-Ling,-,33,1,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,19,165,,,,
35,-,Bob Marley & The Wailers,Running Away (Live),-,35,1,,,,
36,-,Gondwana,Antonia,-,34,3,,,,
37,-,Snow,Informer,-,20,3,,,,
38,-,Shaggy,Oh Carolina,-,11,215,,,,
39,-,Peter Tosh,Legalize It,-,36,6,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,5,221,,,,
41,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,26,5,,,,
42,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,42,3,,,,
43,-,Marlon Asher,Ganja Farmer,-,43,3,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,7,102,,,,
45,-,Lutan Fyah & KraiGGi BaDArT,Spliff Tail 420 Dub,-,45,1,,,,
46,-,Collie Buddz,Love & Reggae,-,46,1,,,,
47,-,Rebelution,Roots Reggae Music (Acoustic),-,47,1,,,,
48,-,ボブ・マーリー,Natural Mystic,-,48,1,,,,
49,-,Eek-A-Mouse,Ganja Smuggling,-,49,1,,,,
50,down,Shaggy,Boombastic,47,20,66,,,,
51,down,Teejay & DJ Mac,Drift (Sped Up),42,29,5,,,,
52,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,17,18,,,,
53,down,Yellowman,Zungguzungguguzungguzeng (Re-Recorded) [Acapella],5,5,2,,,,
54,down,Bob Marley & The Wailers,One Love,48,25,21,,,,
55,down,Collie Buddz,Come Around,49,25,221,,,,
56,-,Sonu Nigam & Jaspinder Narula,Ek Ladki Chahiye (Remix),-,45,1,,,,
57,down,Preme & Popcaan,Wining Queen,10,10,2,,,,
58,down,Notnice & Popcaan,El Chapo,11,11,2,,,,
59,down,Pallaso,Happy Birthday,43,32,5,,,,
60,down,"Bunji Garlin, GMS PRODUCTIONS & Keshav",Monsters,45,45,2,,,,
61,down,Inner Circle,Rock with You,46,46,2,,,,
