Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,71,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,71,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,71,,,,
5,up,UB40,Red Red Wine (Edit),5,1,71,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,67,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,71,,,,
8,up,UB40,Kingston Town,8,2,71,,,,
9,up,Kevin Lyttle,Turn Me On,12,2,69,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,71,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,6,71,,,,
12,up,Sean Paul,Temperature,15,1,71,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,71,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,5,71,,,,
15,up,The Wailers,"Get Up, Stand Up",17,10,71,,,,
16,up,Bob Marley & The Wailers,Jamming,18,5,71,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,19,4,71,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,13,1,71,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),21,3,70,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,71,,,,
21,up,The Wailers,I Shot the Sheriff,24,13,71,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),25,9,71,,,,
23,down,Bob Marley & The Wailers,Stir It Up,20,9,71,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,13,71,,,,
25,up,Dr. Alban,It's My Life,27,17,71,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),30,8,71,,,,
27,down,UB40,Don't Break My Heart,26,15,71,,,,
28,up,J Boog,Let's Do It Again,31,16,49,,,,
29,down,UB40,Higher Ground,28,14,71,,,,
30,-,Beenie Man,Gimmi Gimmi (Radio Mix),-,30,1,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,10,71,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,37,14,71,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,21,71,,,,
34,up,Inner Circle,Sweat (A La La La La Long),38,19,69,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),40,19,71,,,,
36,up,Inner Circle,Games People Play,93,36,2,,,,
37,up,Bob Marley & The Wailers,Exodus,41,24,71,,,,
38,down,Habebe,African Girl (feat. Egar Boi & Jones the Ikomboy),22,22,2,,,,
39,up,Koffee,Toast,44,12,66,,,,
40,up,Shaggy,Oh Carolina,42,11,71,,,,
41,down,Dexta Daps,No Underwear,10,10,2,,,,
42,-,Collie Buddz,Mamacita,-,11,70,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,43,14,69,,,,
44,up,Bunny Wailer,Blackheart Man,55,44,2,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),45,21,71,,,,
46,up,Bunny Wailer,Quit Trying,59,46,2,,,,
47,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,71,,,,
48,up,Notch,Nuttin Nuh Go So,96,25,6,,,,
49,down,Diana King,L-L-Lies,47,17,71,,,,
50,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,64,20,8,,,,
51,down,Maxi Priest,Close to You,48,22,71,,,,
52,down,Collie Buddz,Come Around,50,25,71,,,,
53,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,30,71,,,,
54,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,69,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,53,24,69,,,,
56,down,Sean Paul,Ever Blazin',54,38,69,,,,
57,down,Jawsh 685,Laxed (Siren Beat),56,13,43,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",57,31,34,,,,
59,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,49,68,,,,
60,up,"Damian ""Jr. Gong"" Marley",There for You,60,35,68,,,,
61,down,Govana,Convo,32,32,2,,,,
62,down,Maxi Priest,That Girl (feat. Shaggy),61,37,66,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,62,42,32,,,,
64,down,Bob Marley & The Wailers,Iron Lion Zion,63,17,51,,,,
65,down,Dexta Daps,Call Me If,33,33,2,,,,
66,down,UB40,Red Red Wine (12'' Version),65,53,64,,,,
67,up,Jaz Elise,Elevated,72,67,2,,,,
68,down,Kranium,We Can (feat. Tory Lanez),66,32,62,,,,
69,down,Sean Paul,Never Gonna Be the Same,67,40,61,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,38,56,,,,
71,down,Dr. Alban,Reggae Gone Ragga,69,37,61,,,,
72,down,Sean Paul & Tove Lo,Calling On Me,70,15,31,,,,
73,down,Jimmy Cliff,Many Rivers to Cross,71,20,55,,,,
74,down,Kolohe Kai,Ehu Girl,35,25,4,,,,
75,down,UB40,Cherry Oh Baby,73,22,57,,,,
76,down,Gyptian,Hold You,74,29,38,,,,
77,down,Brownman Revival,Lintik,75,48,57,,,,
78,down,Dr. Alban,One Love,76,38,57,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,36,11,,,,
80,-,Chronixx,Black Is Beautiful,-,64,1,,,,
81,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),78,34,57,,,,
82,down,UB40,Rat in Mi Kitchen (Edit),79,37,54,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),80,33,49,,,,
84,down,"Damian ""Jr. Gong"" Marley",Living It Up,81,30,40,,,,
85,down,Bob Marley & The Wailers,Zimbabwe,82,26,22,,,,
86,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",83,43,21,,,,
87,down,Shaggy,Boombastic,84,20,45,,,,
88,down,Dr. Alban,It's My Life (Remix),85,36,41,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),86,78,16,,,,
90,down,Shenseea & Tyga,Blessed,87,28,21,,,,
91,-,Skarra Mucci,My Sound,-,79,1,,,,
92,down,The Reggister's,Careless Whisper (feat. Natty Bong),91,38,4,,,,
93,down,Koffee,Rapture,88,32,35,,,,
94,-,Kolohe Kai,First True Love,-,22,5,,,,
95,down,J Capri & Charly Black,Whine & Kotch,89,45,12,,,,
96,-,Skip Marley,My World,-,54,1,,,,
97,down,Chaka Demus & Pliers,Tease Me,36,32,4,,,,
98,-,UB40,Food for Thought,-,38,20,,,,
99,down,Radio & Weasel,Amaaso (feat. Pallaso & the Mess),49,49,3,,,,
100,up,Sean Paul & Major Lazer,Tip Pon It,100,40,28,,,,
