Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,132,,,,
2,down,UB40,Red Red Wine (Edit),1,1,132,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,132,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,132,,,,
5,-,Bob Marley & The Wailers,Is This Love,-,2,131,,,,
6,down,UB40,Kingston Town,3,2,132,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,132,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,132,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,16,2,132,,,,
11,down,Kevin Lyttle,Turn Me On,4,2,130,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,6,131,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,131,,,,
14,down,Sean Paul,We Be Burnin' (Recognize It),7,3,131,,,,
15,-,Bob Marley & The Wailers,Jamming,-,5,131,,,,
16,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,132,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,4,131,,,,
18,-,Bob Marley & The Wailers,Stir It Up,-,9,131,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),12,9,132,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),9,8,130,,,,
21,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],10,10,132,,,,
22,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,17,,,,
23,-,The Wailers,"Get Up, Stand Up",-,10,131,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper,13,2,57,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,10,52,,,,
26,-,The Wailers,I Shot the Sheriff,-,13,131,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),17,5,64,,,,
28,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,16,12,,,,
29,down,Shaggy,Oh Carolina,25,11,132,,,,
30,down,Collie Buddz,Mamacita,21,11,129,,,,
31,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,131,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,22,14,130,,,,
33,-,Bob Marley & The Wailers,Exodus,-,24,131,,,,
34,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,132,,,,
35,down,Diana King,L-L-Lies,27,17,132,,,,
36,-,Sean Paul & Tove Lo,Calling On Me,-,15,58,,,,
37,-,Dre Island & Skillibeng,High Times,-,37,1,,,,
38,-,Black Uhuru,Youth of Eglington,-,38,4,,,,
39,down,Collie Buddz,Come Around,29,25,132,,,,
40,down,Maxi Priest,Close to You,30,22,132,,,,
41,-,Black Uhuru,Whole World Is Africa,-,41,1,,,,
42,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,30,131,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,19,126,,,,
44,-,Little Lion Sound & Aza Lineage,Mr. Lover (Edit),-,44,1,,,,
45,down,Steel Pulse,Drug Squad,15,15,2,,,,
46,-,Treesha & Queen Ifrica,Fyah Daughter,-,46,1,,,,
47,-,Jack Radics,No Matter,-,47,1,,,,
48,-,UB40,Where Did I Go Wrong,-,45,4,,,,
49,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,11,15,,,,
50,-,UB40,Don't Break My Heart,-,15,131,,,,
51,-,UB40,Higher Ground,-,14,131,,,,
52,-,Inner Circle,Bad Boys (Theme from COPS),-,19,131,,,,
53,down,Reggae Randy,Happy Birthday,19,19,5,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,24,129,,,,
55,down,Koffee,Toast,31,12,125,,,,
56,-,Shaggy,What's Love (feat. Akon),-,56,3,,,,
57,-,Jada Kingdom,Last Night,-,57,1,,,,
58,-,Jada Kingdom,Jungle,-,58,1,,,,
59,down,Snow,Informer,20,20,2,,,,
60,-,Sean Paul,Ever Blazin',-,38,117,,,,
61,down,Stephen Marley,Freedom Time,23,23,2,,,,
62,-,Jawsh 685,Laxed (Siren Beat),-,13,87,,,,
