Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,160,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,160,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,159,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,159,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,160,,,,
6,up,UB40,Red Red Wine (Edit),6,1,160,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,160,,,,
8,up,UB40,Kingston Town,8,2,160,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,160,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,154,,,,
11,up,Sean Paul,Temperature,11,1,156,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,160,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,159,,,,
14,up,Kevin Lyttle,Turn Me On,15,2,158,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,6,159,,,,
16,up,Bob Marley & The Wailers,Jamming,16,5,159,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,159,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,159,,,,
19,up,The Wailers,I Shot the Sheriff,22,13,159,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,3,159,,,,
21,down,The Wailers,"Get Up, Stand Up",20,10,159,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,160,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),25,9,160,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,158,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),27,8,158,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),21,5,92,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,160,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,10,79,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),24,19,159,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,30,2,85,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,159,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,16,37,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,158,,,,
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,7,45,,,,
35,up,Bob Marley & The Wailers,Exodus,35,24,159,,,,
36,up,Shaggy,Oh Carolina,37,11,160,,,,
37,-,Kevin Lyttle,Turn Me On (Low Tide Mix),-,37,1,,,,
38,up,Inner Circle,Sweat (A La La La La Long),40,19,154,,,,
39,down,Collie Buddz,Mamacita,38,11,157,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,14,158,,,,
41,up,UB40,Don't Break My Heart,41,15,159,,,,
42,up,UB40,Higher Ground,42,14,159,,,,
43,up,Diana King,L-L-Lies,43,17,160,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,24,157,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),45,21,160,,,,
46,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,30,159,,,,
47,up,Collie Buddz,Come Around,47,25,160,,,,
48,up,Koffee,Toast,48,12,152,,,,
49,up,Maxi Priest,Close to You,51,22,160,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,149,,,,
51,up,Sean Paul,Ever Blazin',55,38,133,,,,
52,up,Jawsh 685,Laxed (Siren Beat),59,13,98,,,,
53,-,Mama Zula,Better Get It Right (Instrumental Version),-,50,1,,,,
54,-,Mama Zula,Better Get It Right,-,51,1,,,,
55,-,Beenie Gunter,Tolinda Nkya,-,55,1,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,71,,,,
