Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,9,,,,
3,up,UB40,Red Red Wine (Edit),4,1,9,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,9,,,,
5,up,UB40,Kingston Town,7,2,9,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,9,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,9,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,9,,,,
9,up,Sean Paul,Temperature,10,1,9,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,9,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,9,,,,
12,up,Koffee,Toast,31,12,9,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,9,,,,
14,up,Bob Marley & The Wailers,Jamming,14,5,9,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,9,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,9,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,9,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,9,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),18,3,9,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,9,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),22,9,9,,,,
22,up,The Wailers,I Shot the Sheriff,23,13,9,,,,
23,up,Dr. Alban,It's My Life,56,17,9,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),25,8,9,,,,
25,-,Buju Banton,Trust,-,25,1,,,,
26,down,The Wailers,"Get Up, Stand Up",19,10,9,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,9,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,9,,,,
29,-,Winky D,Number One,-,29,1,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,9,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,10,8,,,,
32,-,The Mighty Sparrow & Byron Lee,Obeah Wedding,-,32,1,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),39,19,9,,,,
34,-,Alaine,You Give Me Hope,-,34,1,,,,
35,up,Bob Marley & The Wailers,Exodus,40,24,9,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,38,24,8,,,,
37,up,Shaggy,Oh Carolina,45,11,9,,,,
38,-,Morgan Heritage,Children of Tomorrow (Rastafari Children),-,38,1,,,,
39,up,Collie Buddz,Mamacita,48,11,9,,,,
40,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,33,28,8,,,,
41,-,Morgan Heritage & Laza,Kebra and the Fetha (feat. Laza of Lms),-,41,1,,,,
42,-,Winky D,Extraterrestrial,-,42,1,,,,
43,-,Morgan Heritage,Ready or Not,-,43,1,,,,
44,-,Winky D,Gafa Party (Toi Toi),-,44,1,,,,
45,-,Winky D,Bho Yangu,-,45,1,,,,
46,down,UB40,Don't Break My Heart,24,15,9,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,52,14,9,,,,
48,-,Winky D,Ngirozi (feat. Vabati Vajehova),-,48,1,,,,
49,-,Winky D,Gafa Life,-,49,1,,,,
50,-,Conkarah,Save Tonight,-,27,1,,,,
51,down,UB40,Higher Ground,28,14,9,,,,
52,up,Shaggy,I Got You (feat. Jovi Rockwell),54,21,9,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,4,7,,,,
54,-,Winky D,Daddy,-,54,1,,,,
55,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),58,40,9,,,,
56,-,Winky D,Bob Marley Funeral,-,56,1,,,,
57,down,Maxi Priest,Close to You,29,22,9,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",96,23,2,,,,
59,-,Winky D,Happiest Man,-,59,1,,,,
60,down,Diana King,L-L-Lies,59,17,9,,,,
61,down,Collie Buddz,Come Around,60,25,9,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,30,9,,,,
63,down,Sean Paul,Ever Blazin',62,38,9,,,,
64,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),63,49,8,,,,
65,down,"Damian ""Jr. Gong"" Marley",There for You,64,35,8,,,,
66,-,Fat Freddy's Drop,Slings & Arrows,-,54,1,,,,
67,down,Kevin Lyttle,Turn Me On,15,2,9,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,65,17,8,,,,
69,-,Morgan Heritage,Your Best Friend,-,69,1,,,,
70,down,UB40,Red Red Wine (12'' Version),66,53,8,,,,
71,down,Maxi Priest,That Girl (feat. Shaggy),67,37,8,,,,
72,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,33,4,,,,
73,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,3,,,,
74,down,Jimmy Cliff,Many Rivers to Cross,47,20,4,,,,
75,down,Kranium,We Can (feat. Tory Lanez),68,32,8,,,,
76,down,Gyptian,Hold You (Hold Yuh),27,27,3,,,,
77,-,Conkarah & Rosie Delmah,Perfect (Reggae Cover),-,28,1,,,,
78,up,Bunny Rugs,I Know Who I Am,91,78,2,,,,
79,up,Cat Coore,Symphony Rastafari,92,79,2,,,,
80,down,Inner Circle,Sweat (A La La La La Long),44,19,9,,,,
81,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,29,1,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,38,7,,,,
83,down,Brownman Revival,Lintik,71,48,7,,,,
84,-,Conkarah,Shape of You (feat. Crysa),-,30,1,,,,
85,down,Fantan Mojah,Rasta Got Soul,81,41,2,,,,
86,down,Dr. Alban,Reggae Gone Ragga,72,37,7,,,,
87,-,Maoli,Don't Need You,-,33,1,,,,
88,-,Tribe Vibes,Oh Diana,-,35,1,,,,
89,down,Gyptian,Nah Let Go,42,42,2,,,,
90,-,Chaka Demus & Pliers,Tease Me,-,32,1,,,,
91,down,Gyptian,Hold You,55,29,3,,,,
92,-,Shenseea,Shen Yeng Anthem,-,58,1,,,,
93,down,Shenseea & Tyga,Blessed,37,28,5,,,,
94,down,Shaggy,Jamaican Drummer Boy,50,50,2,,,,
95,down,Dr. Alban,One Love,73,38,7,,,,
96,down,Sean Paul,Never Gonna Be the Same,74,40,7,,,,
97,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),75,34,8,,,,
98,down,Mavado,Weh Dem a Do,43,43,3,,,,
99,down,Freccero,Mil,46,46,2,,,,
100,down,UB40,Rat in Mi Kitchen (Edit),76,37,8,,,,
