Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,226,,,,
2,up,UB40,Kingston Town,3,2,226,,,,
3,down,Kevin Lyttle,Turn Me On,2,2,224,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,4,2,151,,,,
5,up,Sean Paul,Temperature,9,1,222,,,,
6,up,Sean Paul,We Be Burnin' (Recognize It),8,3,225,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,223,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,224,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,156,,,,
10,-,Kashief Lindo,Killing Me Softly,-,10,1,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),11,8,224,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,10,142,,,,
13,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,10,226,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),13,9,226,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,7,104,,,,
16,-,Efix,Road to zion (feat. XKAEM),-,16,1,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,2,224,,,,
18,down,UB40,Red Red Wine (Edit),5,1,226,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,226,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,14,223,,,,
21,down,Collie Buddz,Mamacita,20,11,223,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,3,226,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,226,,,,
24,up,Shaggy,Oh Carolina,24,11,219,,,,
25,up,Christopher Martin,Happy You're Mine,39,25,2,,,,
26,down,Diana King,L-L-Lies,25,17,226,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),27,21,226,,,,
28,-,Jah-Lil,One Wrong One Right,-,28,1,,,,
29,-,Teejay & DJ Mac,Drift,-,14,6,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,225,,,,
31,up,Bob Marley & The Wailers,One Love,33,27,25,,,,
32,up,Collie Buddz,Come Around,34,25,225,,,,
33,-,Dexta Daps,Shabba Madda Pot,-,29,7,,,,
34,-,Beenie Man,King of the Dancehall,-,34,1,,,,
35,-,Diana King,Shy Guy,-,35,7,,,,
36,-,Buju Banton,God of My Salvation,-,36,1,,,,
37,-,I-Octane,Great,-,37,1,,,,
38,-,Buju Banton,How Could You,-,38,1,,,,
39,down,Skamanians,You're Wondering Now,18,18,2,,,,
40,down,Andy & Joey,You're Wondering Now,23,23,2,,,,
41,up,"DJ Noiz, Criimson & Kennyon Brown",Do Dat,42,41,2,,,,
42,-,Stick Figure,Edge of the Ocean,-,41,2,,,,
