Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,153,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,153,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,152,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,152,,,,
5,up,UB40,Red Red Wine (Edit),5,1,153,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,153,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,153,,,,
8,down,UB40,Kingston Town,7,2,153,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,153,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,147,,,,
11,up,Sean Paul,Temperature,11,1,149,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,152,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,153,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,152,,,,
15,up,Bob Marley & The Wailers,Jamming,15,5,152,,,,
16,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,16,1,,,,
17,down,Kevin Lyttle,Turn Me On,16,2,151,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,4,152,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,152,,,,
20,down,Sean Paul,We Be Burnin' (Recognize It),19,3,152,,,,
21,down,The Wailers,"Get Up, Stand Up",20,10,152,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,153,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,152,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),23,9,153,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,151,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),25,8,151,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,85,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,153,,,,
29,-,Third World,Try Jah Love (Re-Recorded),-,29,1,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,28,2,78,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,10,72,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,152,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,19,152,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,16,30,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,151,,,,
36,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,36,3,,,,
37,up,Bob Marley & The Wailers,Exodus,37,24,152,,,,
38,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,38,,,,
39,up,Inner Circle,Sweat (A La La La La Long),40,19,147,,,,
40,-,Gyptian,Hold You (Hold Yuh),-,27,13,,,,
41,up,Shaggy,Oh Carolina,42,11,153,,,,
42,up,Collie Buddz,Mamacita,43,11,150,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,44,14,151,,,,
44,up,UB40,Don't Break My Heart,45,15,152,,,,
45,up,UB40,Higher Ground,46,14,152,,,,
46,up,Diana King,L-L-Lies,48,17,153,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,50,24,150,,,,
48,up,Shaggy,I Got You (feat. Jovi Rockwell),49,21,153,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,30,152,,,,
50,down,Koffee,Toast,30,12,145,,,,
51,-,Beenie G,Reputation,-,49,1,,,,
52,-,Beenie G,Hustling,-,51,1,,,,
53,-,Millie,My Boy Lollipop,-,53,3,,,,
54,-,Beenie G,Zum Zum Flow (Remix),-,52,1,,,,
55,-,Beenie G,Invertebrate (Radio Edit),-,53,1,,,,
56,-,Ding Dong,Ravers Gas,-,56,3,,,,
57,up,Out Of Control Army,Cat Nation,60,57,2,,,,
58,-,Beenie G,Street Party,-,54,1,,,,
59,-,Beenie G,5th Gear,-,55,1,,,,
60,-,WSTRN & Skillibeng,Unload (Reload),-,55,1,,,,
61,-,Beenie G,Broken Silence,-,56,1,,,,
62,down,Jimmy Cliff,Reggae Nights,61,61,2,,,,
63,down,Collie Buddz,Come Around,53,25,153,,,,
64,-,Beenie G,I Know,-,64,1,,,,
65,down,Haitham Yousif,7abib El Roo7,36,36,2,,,,
66,down,Eddy Grant,Harmless Piece of Fun,57,57,2,,,,
67,down,Maxi Priest,Close to You,59,22,153,,,,
68,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,143,,,,
