Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,133,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,132,,,,
4,down,UB40,Red Red Wine (Edit),2,1,133,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,2,132,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,2,133,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,4,1,133,,,,
8,down,UB40,Kingston Town,6,2,133,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,133,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,132,,,,
11,up,Bob Marley & The Wailers,Jamming,15,5,132,,,,
12,down,Kevin Lyttle,Turn Me On,11,2,131,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,133,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,17,4,132,,,,
15,down,Bob Marley & The Wailers,Redemption Song,12,6,132,,,,
16,up,Bob Marley & The Wailers,Stir It Up,18,9,132,,,,
17,down,Sean Paul,We Be Burnin' (Recognize It),14,3,132,,,,
18,up,The Wailers,"Get Up, Stand Up",23,10,132,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,5,133,,,,
20,up,The Wailers,I Shot the Sheriff,26,13,132,,,,
21,down,Shaggy,In the Summertime (feat. Rayvon),19,9,133,,,,
22,down,Sean Paul,Give It Up to Me (Radio Version),20,8,131,,,,
23,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,10,133,,,,
24,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,127,,,,
25,-,Sean Paul,Temperature,-,1,130,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper,24,2,58,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,65,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,10,53,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),52,19,132,,,,
30,up,Bob Marley & The Wailers,Exodus,33,24,132,,,,
31,up,UB40,Higher Ground,51,14,132,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,7,18,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,16,13,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,132,,,,
35,down,Shaggy,Oh Carolina,29,11,133,,,,
36,-,Ziggy Marley & The Melody Makers,Give a Little Love,-,36,1,,,,
37,down,Collie Buddz,Mamacita,30,11,130,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,32,14,131,,,,
39,up,UB40,Don't Break My Heart,50,15,132,,,,
40,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,20,31,,,,
41,-,"Booze & Glory, Vespa & The Londonians",Blood From a Stone,-,41,1,,,,
42,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,42,1,,,,
43,down,Shaggy,I Got You (feat. Jovi Rockwell),34,21,133,,,,
44,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,131,,,,
45,down,Diana King,L-L-Lies,35,17,133,,,,
46,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,30,132,,,,
47,-,"Limitless, Godwonder & Alex Sargo",Ponte,-,29,1,,,,
48,down,Maxi Priest,Close to You,40,22,133,,,,
49,down,Collie Buddz,Come Around,39,25,133,,,,
50,down,Inner Circle,Sweat (A La La La La Long),43,19,127,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,54,24,130,,,,
52,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,21,131,,,,
53,-,Chaka Demus & Pliers,Murder She Wrote,-,20,6,,,,
54,-,Mr. Vegas,Heads High,-,43,8,,,,
55,down,Black Uhuru,Youth of Eglington,38,38,5,,,,
56,-,Demarco,True Friends (Buss a Blank),-,30,1,,,,
57,down,Black Uhuru,Whole World Is Africa,41,41,2,,,,
58,down,Shaggy,What's Love (feat. Akon),56,56,4,,,,
59,down,Sean Paul & Tove Lo,Calling On Me,36,15,59,,,,
60,down,UB40,Where Did I Go Wrong,48,45,5,,,,
61,down,Koffee,Toast,55,12,126,,,,
62,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,125,,,,
63,down,Jada Kingdom,Last Night,57,57,2,,,,
64,down,Jada Kingdom,Jungle,58,58,2,,,,
65,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,50,2,,,,
66,-,Stick Figure,Angels Above Me,-,31,3,,,,
67,-,Stick Figure,Paradise,-,57,1,,,,
68,down,Sean Paul,Ever Blazin',60,38,118,,,,
69,down,Little Lion Sound & Aza Lineage,Mr. Lover (Edit),44,44,2,,,,
70,down,Jawsh 685,Laxed (Siren Beat),62,13,88,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,65,,,,
