Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,123,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,123,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,123,,,,
5,up,UB40,Red Red Wine (Edit),5,1,123,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,1,123,,,,
7,down,UB40,Kingston Town,6,2,123,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,123,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,123,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,119,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,123,,,,
12,up,Sean Paul,Temperature,27,1,122,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,123,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,6,123,,,,
15,down,Bob Marley & The Wailers,Jamming,14,5,123,,,,
16,down,Kevin Lyttle,Turn Me On,15,2,121,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,4,123,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,123,,,,
19,down,The Wailers,"Get Up, Stand Up",17,10,123,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),36,3,122,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,123,,,,
22,down,The Wailers,I Shot the Sheriff,20,13,123,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),21,9,123,,,,
24,up,Inner Circle,Sweat (A La La La La Long),30,19,118,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,123,,,,
26,down,Dr. Alban,It's My Life,23,17,123,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),24,8,123,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,9,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,123,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,29,2,48,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,10,44,,,,
32,up,"Damian ""Jr. Gong"" Marley",Is It Worth it ? ( Gunman World ),87,32,2,,,,
33,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,88,33,2,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,32,14,123,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,123,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,91,20,29,,,,
37,down,Shaggy,Oh Carolina,25,11,123,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),53,11,10,,,,
39,-,Alpha Blondy & The Wailers,Jerusalem,-,30,12,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),34,19,123,,,,
41,down,Bob Marley & The Wailers,Exodus,35,24,123,,,,
42,up,"Bugle, Nation Boss & 808 Delavega",Experience,57,42,2,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),55,5,55,,,,
44,down,Collie Buddz,Mamacita,37,11,120,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,38,14,121,,,,
46,-,Blundetto,Take Me with You,-,46,1,,,,
47,down,UB40,Don't Break My Heart,39,15,123,,,,
48,up,UB40,Higher Ground,61,14,123,,,,
49,up,Shaggy,I Got You (feat. Jovi Rockwell),50,21,123,,,,
50,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),63,40,123,,,,
51,up,Diana King,L-L-Lies,65,17,123,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,30,123,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,67,24,121,,,,
54,down,DJ AN,Pubg,42,42,2,,,,
55,up,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],96,55,2,,,,
56,up,Maxi Priest,Close to You,86,22,123,,,,
57,up,Collie Buddz,Come Around,90,25,123,,,,
58,up,Emily Capell & Dreadzone,Flamingo,72,58,2,,,,
59,-,"Future Fambo, Tifa & Wayne Marshall",Swaggin WTF!! (Too Bad for You),-,58,1,,,,
60,down,Skillibeng,Crocodile Teeth,45,45,2,,,,
61,up,Buju Banton,Destiny,78,61,3,,,,
62,down,Toots & The Maytals,Pomps & Pride,51,51,2,,,,
63,down,Aidonia,Yeah Yeah,56,56,2,,,,
64,-,White Cats Music,Happy Birthday Mira (Reggae Version),-,56,1,,,,
65,down,Skillibeng,Badman,58,51,2,,,,
66,down,Skillibeng,Brik Pan Brik,59,59,2,,,,
67,down,Kranium,Gal Policy,60,60,2,,,,
68,down,Marcy Chin,The Bounce (feat. Ward 21),62,62,2,,,,
69,down,モーガン・ヘリテッジ,Come Home,64,64,2,,,,
