Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,3,,,,
4,up,UB40,Kingston Town,7,2,3,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,1,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,3,,,,
7,up,Bob Marley & The Wailers,Redemption Song,9,6,3,,,,
8,down,UB40,Red Red Wine (Edit),3,1,3,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,3,,,,
10,up,Sean Paul,Temperature,12,1,3,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,3,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,15,4,3,,,,
13,up,Bob Marley & The Wailers,Jamming,17,5,3,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,3,,,,
15,up,The Wailers,I Shot the Sheriff,18,13,3,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,3,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),19,3,3,,,,
18,up,The Wailers,"Get Up, Stand Up",20,10,3,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,3,,,,
20,-,Aidonia,Aircraft,-,20,1,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),23,9,3,,,,
22,down,Kevin Lyttle,Turn Me On,11,2,3,,,,
23,up,Dr. Alban,It's My Life,25,17,3,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),26,8,3,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,3,,,,
26,down,Bob Marley & The Wailers,Stir It Up,16,9,3,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,3,,,,
28,down,Shaggy,Boombastic,24,20,2,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,3,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,10,2,,,,
31,up,UB40,Don't Break My Heart,46,15,3,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),30,19,3,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,3,,,,
34,up,Olatunji,Tun Fo Meh,96,34,2,,,,
35,up,Bob Marley & The Wailers,Exodus,37,24,3,,,,
36,-,Jose Chameleon,Kipepewo,-,36,1,,,,
37,-,Shenseea & Tyga,Blessed,-,37,1,,,,
38,-,Sebii,Chikorita,-,38,1,,,,
39,-,Jose Chameleon,Sivio Ndiyo,-,39,1,,,,
40,up,Shaggy,Oh Carolina,41,11,3,,,,
41,-,Jose Chameleon,Shidaza Dunia,-,41,1,,,,
42,up,Koffee,Toast,97,12,3,,,,
43,up,Collie Buddz,Mamacita,44,11,3,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,45,14,3,,,,
45,up,Inner Circle,Sweat (A La La La La Long),73,19,3,,,,
46,up,UB40,Higher Ground,47,14,3,,,,
47,up,Shaggy,I Got You (feat. Jovi Rockwell),48,21,3,,,,
48,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),51,40,3,,,,
49,up,Maxi Priest,Close to You,52,22,3,,,,
50,-,Groundation,Defender of Beauty (feat. Marcia Griffiths),-,50,1,,,,
51,up,Judy Mowatt & Tony Rebel,Guilty With Explanation,81,51,2,,,,
52,up,Diana King,L-L-Lies,53,17,3,,,,
53,up,Collie Buddz,Come Around,54,25,3,,,,
54,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,39,1,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,30,3,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,1,,,,
57,up,Sean Paul,Ever Blazin',58,38,3,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,28,3,,,,
59,up,Serani,No Games,85,59,2,,,,
60,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),63,49,3,,,,
61,-,J Boog,Let's Do It Again,-,16,1,,,,
62,up,"Damian ""Jr. Gong"" Marley",There for You,64,35,3,,,,
63,up,Cham,Wine (Raw),87,63,2,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,65,17,3,,,,
65,down,Culture,Down in Jamaica,22,22,2,,,,
66,up,UB40,Red Red Wine (12'' Version),67,53,3,,,,
67,up,Maxi Priest,That Girl (feat. Shaggy),68,37,3,,,,
68,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",83,62,2,,,,
69,up,Kranium,We Can (feat. Tory Lanez),69,32,3,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,4,2,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,38,2,,,,
72,up,Brownman Revival,Lintik,72,48,2,,,,
73,up,Dr. Alban,Reggae Gone Ragga,75,37,2,,,,
74,up,Beenie Man,Dude,88,74,2,,,,
75,up,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),89,57,2,,,,
76,up,Beenie Man,Who Am I,90,63,2,,,,
77,-,Bebe Cool,Wire Wire,-,66,2,,,,
78,down,Dr. Alban,One Love,77,38,2,,,,
79,up,シャム,ヴァイタミンS,91,79,2,,,,
80,down,Stick Figure,Smokin' Love (feat. Collie Buddz),55,42,2,,,,
81,down,Sean Paul,Never Gonna Be the Same,80,40,2,,,,
82,down,Low Deep T,Sofia (Remix),60,60,2,,,,
83,down,Dyler,Amor Comercial,78,78,2,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,61,24,3,,,,
85,-,エレファント・マン,ポン・デ・リヴァー・ポン・デ・バンク,-,48,1,,,,
86,-,Marlon Asher,Ganja Farmer,-,43,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),79,34,3,,,,
88,down,Chaka Demus & Pliers,Murder She Wrote,66,20,2,,,,
89,down,Kranium,Nobody Has to Know,49,30,2,,,,
90,down,Matisyahu,Warrior,28,28,2,,,,
91,down,Matisyahu,King Without a Crown,29,29,2,,,,
92,down,Matisyahu,Indestructible,32,32,2,,,,
93,down,Koffee,Rapture,76,32,3,,,,
94,down,Nfasis,Taka Taka (feat. La Materialista),33,33,3,,,,
95,down,Iya Terra,Ganja Must Burn,42,42,2,,,,
96,down,Matisyahu,Jerusalem,36,36,2,,,,
97,down,Ziggy Marley & The Melody Makers,Tomorrow People,38,38,2,,,,
98,down,UB40,Rat in Mi Kitchen (Edit),82,37,2,,,,
99,down,Seeed,Tide Is High,40,40,2,,,,
100,down,UB40,Cherry Oh Baby,92,22,2,,,,
