Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,155,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,154,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,154,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,155,,,,
6,down,UB40,Red Red Wine (Edit),5,1,155,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,1,155,,,,
8,down,UB40,Kingston Town,7,2,155,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,155,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,149,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,155,,,,
12,down,Sean Paul,Temperature,11,1,151,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,154,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,154,,,,
15,up,Kevin Lyttle,Turn Me On,16,2,153,,,,
16,down,Bob Marley & The Wailers,Jamming,15,5,154,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,17,4,154,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,154,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,154,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,154,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,155,,,,
22,up,The Wailers,I Shot the Sheriff,22,13,154,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),23,9,155,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,153,,,,
25,up,Sean Paul,Give It Up to Me (Radio Version),25,8,153,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),26,5,87,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,155,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,10,74,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,30,2,80,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,31,14,154,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,19,154,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,16,32,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,153,,,,
34,up,Bob Marley & The Wailers,Exodus,35,24,154,,,,
35,up,Inner Circle,Sweat (A La La La La Long),38,19,149,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,7,40,,,,
37,down,Shaggy,Oh Carolina,36,11,155,,,,
38,down,Collie Buddz,Mamacita,37,11,152,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,14,153,,,,
40,up,UB40,Don't Break My Heart,40,15,154,,,,
41,up,Diana King,L-L-Lies,42,17,155,,,,
42,up,Shaggy,I Got You (feat. Jovi Rockwell),43,21,155,,,,
43,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,30,154,,,,
44,-,K.K.U,Waimanu Kui (feat. Luke),-,27,1,,,,
45,up,Collie Buddz,Come Around,46,25,155,,,,
46,up,Koffee,Toast,48,12,147,,,,
47,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,47,1,,,,
48,down,UB40,Higher Ground,41,14,154,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,44,24,152,,,,
50,up,Maxi Priest,Close to You,57,22,155,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,28,145,,,,
52,up,Cris Hagman,Always Remember Us This Way,60,40,2,,,,
53,-,K.K.U,Floreat Viti,-,29,1,,,,
54,-,Hard2Def & Leftside,Badd Gyal,-,42,1,,,,
55,-,Nasio Domoni,Senikakala,-,31,1,,,,
56,up,Sean Paul,Ever Blazin',59,38,130,,,,
57,-,Nasio Domoni,Seni Lilly,-,32,1,,,,
58,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,21,,,,
59,down,Joe Higgs,Freedom Journey,50,50,2,,,,
60,-,Happy Birthday,Happy Birthday (Reggae Vocal),-,35,1,,,,
61,-,Daniel Rae Costello,Take Me to the Island,-,56,1,,,,
62,-,Rami Rais,طالعة من بيت ابوها (Live),-,57,1,,,,
63,-,Elena,Ciri Koto,-,58,1,,,,
64,down,Jawsh 685,Laxed (Siren Beat),62,13,95,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",66,31,69,,,,
