Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,91,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,91,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,91,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,91,,,,
6,up,UB40,Red Red Wine (Edit),6,1,91,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,87,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,1,91,,,,
9,up,UB40,Kingston Town,9,2,91,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,6,91,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,91,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,5,91,,,,
13,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,13,5,,,,
14,up,Sean Paul,Temperature,14,1,91,,,,
15,down,Kevin Lyttle,Turn Me On,12,2,89,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,4,91,,,,
17,down,Bob Marley & The Wailers,Jamming,16,5,91,,,,
18,-,Bounty Killer,Corrupt,-,18,1,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,17,4,91,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,9,91,,,,
21,up,The Wailers,I Shot the Sheriff,23,13,91,,,,
22,-,The Wailers,Burnin' and Lootin',-,22,4,,,,
23,-,Bushman,Buck-In-Ham-Palace (Radio Edit),-,23,1,,,,
24,down,Sean Paul,We Be Burnin' (Recognize It),20,3,90,,,,
25,-,Gregory Isaacs,Love Turns Catastrophe,-,25,1,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),18,5,24,,,,
27,up,J Boog,Let's Do It Again,29,16,69,,,,
28,down,The Wailers,"Get Up, Stand Up",21,10,91,,,,
29,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,91,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,91,,,,
31,down,UB40,Don't Break My Heart,25,15,91,,,,
32,down,Dr. Alban,It's My Life,27,17,91,,,,
33,-,The Melodians,The Rivers of Babylon,-,33,1,,,,
34,down,Sean Paul,Give It Up to Me (Radio Version),28,8,91,,,,
35,up,Bob Marley & The Wailers,Exodus,38,24,91,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,10,91,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,30,91,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper,31,2,16,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,33,14,91,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,91,,,,
41,-,Big Mountain,"Baby, I Love Your Way",-,31,6,,,,
42,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,20,3,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),35,19,91,,,,
44,down,Koffee,Toast,39,12,86,,,,
45,-,UB40,Where Did I Go Wrong,-,45,1,,,,
46,down,Shaggy,Oh Carolina,40,11,91,,,,
47,up,Govana,Strike Force,88,47,2,,,,
48,-,Vybz Kartel,Go Go Wine,-,48,1,,,,
49,up,Collie Buddz,Mamacita,72,11,88,,,,
50,down,Jimmy Cliff,I Can See Clearly Now,41,14,89,,,,
51,down,UB40,Higher Ground,36,14,91,,,,
52,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,91,,,,
53,down,Shaggy,In the Summertime (feat. Rayvon),37,9,91,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,42,8,,,,
55,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),44,40,91,,,,
56,down,Diana King,L-L-Lies,46,17,91,,,,
57,-,Bob Marley & The Wailers,Easy Skanking,-,38,23,,,,
58,down,Maxi Priest,Close to You,48,22,91,,,,
59,down,Collie Buddz,Come Around,49,25,91,,,,
60,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,28,89,,,,
61,down,Sean Paul,Ever Blazin',53,38,89,,,,
62,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",63,62,4,,,,
63,down,Jawsh 685,Laxed (Siren Beat),54,13,63,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",57,31,54,,,,
65,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),58,49,88,,,,
66,down,Maxi Priest,That Girl (feat. Shaggy),59,37,86,,,,
67,down,Inner Circle,Sweat (A La La La La Long),56,19,89,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,60,17,71,,,,
69,down,"Damian ""Jr. Gong"" Marley",There for You,61,35,88,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,62,42,52,,,,
71,down,UB40,Red Red Wine (12'' Version),64,53,84,,,,
72,down,Kranium,We Can (feat. Tory Lanez),65,32,82,,,,
73,down,Sean Paul,Never Gonna Be the Same,66,40,81,,,,
74,down,Bob Marley & The Wailers,Sun Is Shining,68,24,89,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,38,76,,,,
76,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,67,17,7,,,,
77,down,Gyptian,Hold You,70,29,57,,,,
78,down,Dr. Alban,Reggae Gone Ragga,71,37,81,,,,
79,down,Dr. Alban,One Love,73,38,75,,,,
80,down,Sean Paul & Tove Lo,Calling On Me,74,15,50,,,,
81,down,Jimmy Cliff,Many Rivers to Cross,75,20,74,,,,
82,down,UB40,Cherry Oh Baby,76,22,76,,,,
83,down,Brownman Revival,Lintik,77,48,76,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,36,30,,,,
85,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),79,34,74,,,,
86,down,UB40,Rat in Mi Kitchen (Edit),80,37,69,,,,
87,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,60,3,,,,
88,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,20,20,,,,
89,down,Chaka Demus & Pliers,Tease Me,51,32,6,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,33,62,,,,
91,down,"Damian ""Jr. Gong"" Marley",Living It Up,82,30,55,,,,
92,down,Alborosie,Kingston Town,45,45,2,,,,
93,down,Bob Marley & The Wailers,Zimbabwe,84,26,35,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,43,34,,,,
95,down,Shenseea,Run Run,32,32,3,,,,
96,down,Gappy Ranks,Me Dem a Pree,55,55,2,,,,
97,down,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],47,47,2,,,,
98,down,Jah Cure,Royal Soldier,42,42,2,,,,
99,down,UB40,Food for Thought,86,38,33,,,,
100,down,Shaggy,Boombastic,87,20,58,,,,
