Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,54,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,54,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,54,,,,
5,up,UB40,Red Red Wine (Edit),5,1,54,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,54,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,50,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,54,,,,
9,up,Bob Marley & The Wailers,Stir It Up,18,9,54,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,54,,,,
11,up,Kevin Lyttle,Turn Me On,11,2,52,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,6,54,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,54,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,54,,,,
15,down,Sean Paul,Temperature,13,1,54,,,,
16,down,UB40,Kingston Town,12,2,54,,,,
17,down,Bob Marley & The Wailers,Jamming,16,5,54,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,4,54,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),19,3,53,,,,
20,up,The Wailers,"Get Up, Stand Up",22,10,54,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,54,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),23,9,54,,,,
23,up,J Boog,Let's Do It Again,28,16,32,,,,
24,up,The Wailers,I Shot the Sheriff,24,13,54,,,,
25,up,UB40,Higher Ground,30,14,54,,,,
26,up,Dr. Alban,It's My Life,26,17,54,,,,
27,-,Marvelus,Rona (feat. Mic Love),-,27,1,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,54,,,,
29,up,UB40,Don't Break My Heart,33,15,54,,,,
30,down,Sean Paul,Give It Up to Me (Radio Version),27,8,54,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,54,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,54,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,21,54,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),34,19,54,,,,
35,up,Bob Marley & The Wailers,Exodus,35,24,54,,,,
36,up,Koffee,Toast,36,12,49,,,,
37,-,WSTRN,Never Find,-,37,1,,,,
38,down,Shaggy,Oh Carolina,37,11,54,,,,
39,down,Collie Buddz,Mamacita,38,11,54,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,39,14,54,,,,
41,up,Shaggy,I Got You (feat. Jovi Rockwell),42,21,54,,,,
42,up,Tanto Black & Chris Gayle,We Come out Fi Party,96,42,2,,,,
43,up,Maxi Priest,Close to You,48,22,54,,,,
44,up,Turbulence,What Is Words,87,44,2,,,,
45,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,54,,,,
46,up,Diana King,L-L-Lies,82,17,54,,,,
47,up,Inner Circle,Sweat (A La La La La Long),59,19,52,,,,
48,up,Collie Buddz,Come Around,51,25,54,,,,
49,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,54,,,,
50,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,52,,,,
51,up,Sean Paul,Ever Blazin',55,38,52,,,,
52,up,Jawsh 685,Laxed (Siren Beat),56,13,26,,,,
53,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,49,51,,,,
54,up,The Skatalites,Addis Ababa,88,54,2,,,,
55,up,"Damian ""Jr. Gong"" Marley",There for You,61,35,51,,,,
56,up,Maxi Priest,That Girl (feat. Shaggy),62,37,49,,,,
57,up,Shaggy,Boombastic,85,20,32,,,,
58,-,Shenseea,Shen Yeng Anthem,-,58,5,,,,
59,up,UB40,Red Red Wine (12'' Version),63,53,47,,,,
60,up,Kranium,We Can (feat. Tory Lanez),64,32,45,,,,
61,down,Bob Marley & The Wailers,Sun Is Shining,57,24,52,,,,
62,up,Sean Paul,Never Gonna Be the Same,65,40,44,,,,
63,up,Dr. Alban,Reggae Gone Ragga,66,37,45,,,,
64,up,Jimmy Cliff,Many Rivers to Cross,67,20,40,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,38,43,,,,
66,up,Brownman Revival,Lintik,69,48,43,,,,
67,up,Dr. Alban,One Love,70,38,43,,,,
68,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),71,34,43,,,,
69,up,UB40,Cherry Oh Baby,73,22,42,,,,
70,up,Gyptian,Hold You,74,29,27,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,33,35,,,,
72,up,"Damian ""Jr. Gong"" Marley",Living It Up,77,30,26,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",78,43,7,,,,
74,up,UB40,Rat in Mi Kitchen (Edit),83,37,39,,,,
75,-,Chris Martin,Weekend Love,-,75,1,,,,
76,up,Jah Tempo,Stepping Out,89,76,2,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry",79,31,17,,,,
78,-,Bob Marley & The Wailers,Iron Lion Zion,-,17,37,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,80,42,15,,,,
80,-,Answele,Turn It Up,-,43,1,,,,
81,down,Eddy Grant,Gimme Hope Jo'Anna,54,17,8,,,,
82,down,Mr. Vegas,Oh What a Night (feat. Jackie),40,40,2,,,,
83,-,Buju Banton,Buju Moving,-,55,1,,,,
84,-,Buju Banton & Luciano,We Will Be Alright (feat. Luciano),-,56,1,,,,
85,-,Buju Banton & Garnet Silk,Complaint (feat. Garnet Silk),-,58,1,,,,
86,up,Sean Paul & Tove Lo,Calling On Me,94,15,17,,,,
87,up,Dr. Alban,It's My Life (Remix),95,36,28,,,,
88,down,Koffee,Pressure,49,36,4,,,,
89,down,Skillibeng,Torpedo,44,44,2,,,,
90,down,Rygin King,One Time,45,45,2,,,,
91,down,Masicka,They Don't Know (Radio),47,47,2,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,33,3,,,,
93,down,Vicious,Nika,21,21,2,,,,
94,up,Koffee,Rapture,97,32,23,,,,
95,up,Bob Marley & The Wailers,Zimbabwe,100,26,8,,,,
96,-,Sean Paul & Major Lazer,Tip Pon It,-,40,18,,,,
97,-,Chronixx,Skankin' Sweet,-,34,13,,,,
98,-,Maxi Priest,Wild World,-,65,22,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,78,4,,,,
100,-,Collie Buddz,Tomorrow's Another Day,-,66,20,,,,
