Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,4,,,,
3,up,UB40,Kingston Town,4,2,4,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,1,4,,,,
5,up,UB40,Red Red Wine (Edit),8,1,4,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,4,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,4,,,,
8,up,Sean Paul,Temperature,10,1,4,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,6,4,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,2,4,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,4,,,,
12,up,Bob Marley & The Wailers,Jamming,13,5,4,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,4,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,4,,,,
15,up,The Wailers,I Shot the Sheriff,15,13,4,,,,
16,up,Bob Marley & The Wailers,Stir It Up,26,9,4,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,12,4,4,,,,
18,down,Sean Paul,We Be Burnin' (Recognize It),17,3,4,,,,
19,down,The Wailers,"Get Up, Stand Up",18,10,4,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,4,,,,
21,up,Shaggy,In the Summertime (feat. Rayvon),21,9,4,,,,
22,up,Dr. Alban,It's My Life,23,17,4,,,,
23,up,Sean Paul,Give It Up to Me (Radio Version),24,8,4,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,4,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,10,4,,,,
26,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,26,1,,,,
27,up,UB40,Don't Break My Heart,31,15,4,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,4,,,,
29,down,Kevin Lyttle,Turn Me On,22,2,4,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,10,3,,,,
31,up,Maxi Priest,Close to You,49,22,4,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,4,,,,
33,up,Bob Marley & The Wailers,Exodus,35,24,4,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,19,4,,,,
35,up,Koffee,Rapture,93,32,4,,,,
36,up,Shaggy,Oh Carolina,40,11,4,,,,
37,up,Collie Buddz,Mamacita,43,11,4,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,44,14,4,,,,
39,down,Jose Chameleon,Kipepewo,36,36,2,,,,
40,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,1,,,,
41,down,Jose Chameleon,Sivio Ndiyo,39,39,2,,,,
42,up,UB40,Higher Ground,46,14,4,,,,
43,-,Seeed & CeeLo Green,Aufstehn! (Rise & Shine) [feat. Cee-Lo Green],-,33,1,,,,
44,down,Jose Chameleon,Shidaza Dunia,41,41,2,,,,
45,up,Shaggy,I Got You (feat. Jovi Rockwell),47,21,4,,,,
46,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),48,40,4,,,,
47,down,Inner Circle,Sweat (A La La La La Long),45,19,4,,,,
48,up,エレファント・マン,ポン・デ・リヴァー・ポン・デ・バンク,85,48,2,,,,
49,-,Singah,Teyamo,-,49,1,,,,
50,up,Diana King,L-L-Lies,52,17,4,,,,
51,up,Collie Buddz,Come Around,53,25,4,,,,
52,down,Koffee,Toast,42,12,4,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,30,4,,,,
54,up,Sean Paul,Ever Blazin',57,38,4,,,,
55,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,55,1,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,84,24,4,,,,
57,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,28,4,,,,
58,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,49,4,,,,
59,up,Marlon Asher,Ganja Farmer,86,43,2,,,,
60,-,LUI BRAND,Chocolate Mint Ice Cream,-,60,1,,,,
61,up,"Damian ""Jr. Gong"" Marley",There for You,62,35,4,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,64,17,4,,,,
63,-,Dj Mad Man,Mujer Tan Bella (Dancehall Remix),-,63,1,,,,
64,up,UB40,Red Red Wine (12'' Version),66,53,4,,,,
65,-,Patoranking,Suh Different,-,65,1,,,,
66,up,Maxi Priest,That Girl (feat. Shaggy),67,37,4,,,,
67,up,Bebe Cool,Wire Wire,77,66,3,,,,
68,up,Kranium,We Can (feat. Tory Lanez),69,32,4,,,,
69,down,Shaggy,Boombastic,28,20,3,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,4,3,,,,
71,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,38,3,,,,
72,up,Brownman Revival,Lintik,72,48,3,,,,
73,up,Dr. Alban,Reggae Gone Ragga,73,37,3,,,,
74,up,Dr. Alban,One Love,78,38,3,,,,
75,up,Sean Paul,Never Gonna Be the Same,81,40,3,,,,
76,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),87,34,4,,,,
77,up,UB40,Rat in Mi Kitchen (Edit),98,37,3,,,,
78,up,UB40,Cherry Oh Baby,100,22,3,,,,
79,-,Etana,Weakness In Me,-,48,1,,,,
80,-,Dr. Alban,It's My Life (Remix),-,36,2,,,,
81,-,Etana,Reggae,-,81,1,,,,
82,down,Groundation,Defender of Beauty (feat. Marcia Griffiths),50,50,2,,,,
83,-,Maxi Priest,Wild World,-,65,2,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,56,17,2,,,,
85,-,Busy Signal,One More Night,-,48,1,,,,
86,-,Busy Signal,Free Up,-,80,1,,,,
87,-,The Mighty Sparrow,Bendwood Dick,-,81,1,,,,
88,down,J Boog,Let's Do It Again,61,16,2,,,,
89,down,Aidonia,Aircraft,20,20,2,,,,
90,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",54,39,2,,,,
91,-,Reggae Randy,Sorry,-,67,1,,,,
92,-,Reggae Randy,Pop! Goes the Weasel,-,68,1,,,,
93,-,Reggae Randy,"A-Tisket, A-Tasket",-,69,1,,,,
94,-,Reggae Randy,Little Boy Blue,-,70,1,,,,
95,-,Reggae Randy,The Man In the Moon,-,73,1,,,,
96,-,Reggae Randy,Happy Birthday,-,19,1,,,,
97,down,Sebii,Chikorita,38,38,2,,,,
98,down,Shenseea & Tyga,Blessed,37,37,2,,,,
99,-,Collie Buddz,Tomorrow's Another Day,-,66,1,,,,
100,-,Shabba Ranks,Mr. Loverman,-,31,1,,,,
