Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,169,,,,
2,up,UB40,Red Red Wine (Edit),2,1,173,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,173,,,,
4,up,UB40,Kingston Town,4,2,173,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,171,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,173,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),7,3,172,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),8,5,173,,,,
9,up,Sean Paul,Give It Up to Me (Radio Version),9,8,171,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,173,,,,
11,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,10,173,,,,
12,-,Xray & Gyptian,Nobody Nuh Cry,-,12,1,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,2,173,,,,
14,up,Shaggy,In the Summertime (feat. Rayvon),16,9,173,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,10,92,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper,19,2,98,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,105,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,16,50,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,2,172,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,23,2,172,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,7,57,,,,
22,-,Popcaan & Drake,We Caa Done,-,22,3,,,,
23,up,Collie Buddz,Mamacita,25,11,170,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,14,171,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,173,,,,
26,up,Shaggy,Oh Carolina,28,11,173,,,,
27,up,Diana King,L-L-Lies,29,17,173,,,,
28,up,Shaggy,I Got You (feat. Jovi Rockwell),30,21,173,,,,
29,-,Bob Marley & The Wailers,Redemption Song,-,6,170,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,172,,,,
31,up,Collie Buddz,Come Around,34,25,173,,,,
32,-,Gyptian,Hold You (Hold Yuh),-,27,15,,,,
33,-,Busy Signal,Sweet Love [Night Shift],-,33,5,,,,
34,-,Busy Signal & RC,Dreams of Brighter Days,-,34,2,,,,
35,down,Melanie Hall (aka Syren),Somebody Come Get Me,33,33,2,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,173,,,,
37,down,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],24,24,2,,,,
38,down,Popcaan,Great Is He,20,20,2,,,,
39,up,Koffee,Toast,41,12,164,,,,
40,-,Chaka Demus & Pliers,Murder She Wrote,-,20,12,,,,
41,-,Chaka Demus & Pliers,Tease Me,-,32,9,,,,
42,down,Govana,Undefeated,11,11,2,,,,
