Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,134,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,133,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,133,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,134,,,,
6,down,UB40,Red Red Wine (Edit),4,1,134,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,7,1,134,,,,
8,up,UB40,Kingston Town,8,2,134,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,134,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,128,,,,
11,up,Sean Paul,Temperature,25,1,131,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,5,133,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,6,133,,,,
14,down,Kevin Lyttle,Turn Me On,12,2,132,,,,
15,down,Bob Marley & The Wailers,Jamming,11,5,133,,,,
16,-,Christopher Martin,You'll Never Find,-,16,1,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,14,4,133,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,9,133,,,,
19,down,Sean Paul,We Be Burnin' (Recognize It),17,3,133,,,,
20,down,The Wailers,"Get Up, Stand Up",18,10,133,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,5,134,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,134,,,,
23,down,The Wailers,I Shot the Sheriff,20,13,133,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),21,9,134,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,13,132,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),22,8,132,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,10,134,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,66,,,,
29,up,"Limitless, Godwonder & Alex Sargo",Ponte,47,29,2,,,,
30,up,Demarco,True Friends (Buss a Blank),56,30,2,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,26,2,59,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,54,,,,
33,-,Turmanyé,Let It Be (Reggae Version) [45th Anniversary 1970 - 2015],-,33,1,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,34,14,133,,,,
35,down,UB40,Higher Ground,31,14,133,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,7,19,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,21,132,,,,
38,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,16,14,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),29,19,133,,,,
40,down,Bob Marley & The Wailers,Exodus,30,24,133,,,,
41,-,Ashley Dylan Tamil,Doctor Goa BGM (Remake),-,41,1,,,,
42,down,Shaggy,Oh Carolina,35,11,134,,,,
43,down,Collie Buddz,Mamacita,37,11,131,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,38,14,132,,,,
45,down,UB40,Don't Break My Heart,39,15,133,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,51,24,131,,,,
47,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,134,,,,
48,-,Lucky Dube,The Way it Is,-,35,3,,,,
49,down,Diana King,L-L-Lies,45,17,134,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,30,133,,,,
51,down,Maxi Priest,Close to You,48,22,134,,,,
52,down,Collie Buddz,Come Around,49,25,134,,,,
53,up,Future Fambo,Drinking Rum (feat. Beenie Man),65,50,3,,,,
54,-,Shenseea,Bouncy (feat. Offset),-,54,1,,,,
55,up,Koffee,Toast,61,12,127,,,,
56,up,Stick Figure,Angels Above Me,66,31,4,,,,
57,up,Stick Figure,Paradise,67,57,2,,,,
58,down,Chaka Demus & Pliers,Murder She Wrote,53,20,7,,,,
59,-,Queen Omega & Little Lion Sound,No Love,-,31,1,,,,
60,down,Inner Circle,Sweat (A La La La La Long),50,19,128,,,,
61,down,Mr. Vegas,Heads High,54,43,9,,,,
62,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,28,126,,,,
63,-,Jamaican Reggae Cuts,Summertime,-,31,1,,,,
64,down,"Booze & Glory, Vespa & The Londonians",Blood From a Stone,41,41,2,,,,
65,down,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),42,42,2,,,,
