Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,207,,,,
2,up,UB40,Red Red Wine (Edit),2,1,211,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,211,,,,
4,up,UB40,Kingston Town,4,2,211,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,209,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,136,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),8,3,210,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,211,,,,
9,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,211,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,141,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),13,8,209,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,209,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,209,,,,
14,-,Baby Lawd & D-Legend,Jiggy Woogie,-,14,1,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,211,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,127,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,211,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,7,91,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,2,210,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,2,210,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,211,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,37,22,6,,,,
23,up,Collie Buddz,Mamacita,23,11,208,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,211,,,,
25,up,Shaggy,Oh Carolina,25,11,209,,,,
26,up,Diana King,L-L-Lies,26,17,211,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),27,21,211,,,,
28,-,WD Alzain,Ya Insan,-,28,3,,,,
29,-,Jimmy Cliff,I Can See Clearly Now,-,14,208,,,,
30,-,WD Alzain,Same Man (feat. Rxnin),-,30,1,,,,
31,-,WD Alzain,ايد واحده,-,31,1,,,,
32,-,WD Alzain,Nadus Hobak,-,32,1,,,,
33,-,Lou Ricard,Lemon Licka,-,33,1,,,,
34,-,WD Alzain,Allela Lageto,-,29,1,,,,
35,-,WD Alzain,Rasta San,-,35,1,,,,
36,-,WD Alzain,O Revolutionary,-,36,1,,,,
37,-,WD Alzain,Keep On Smilimg,-,37,1,,,,
38,-,WD Alzain,Sun of Justice,-,38,1,,,,
39,-,WD Alzain,Alhaqeqa,-,39,1,,,,
40,-,Beres Hammond,Putting Up Resistance,-,40,1,,,,
41,-,Dr Namadingo,Linny Hoo Chalamanda,-,28,4,,,,
42,-,Alpha Blondy,I Wish You Were Here,-,42,3,,,,
43,down,Bob Marley & The Wailers,Natural Mystic,11,11,19,,,,
44,down,Halamana,Herbal Na Utan (Sinla Remix),40,33,4,,,,
45,-,DJ Frass & Stefflon Don,Sweet Bounce,-,45,1,,,,
46,-,M Dot R,Turn Red (feat. Carl Deman) [Remix],-,21,1,,,,
47,-,M Dot R,Turn Red,-,22,1,,,,
48,-,M Dot R,Can't Tell Me,-,23,1,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,210,,,,
50,down,Bob Marley & The Wailers,One Love,30,27,10,,,,
51,down,Collie Buddz,Come Around,31,25,210,,,,
52,-,M Dot R,Tek Up Ya Tings,-,25,1,,,,
53,-,M Dot R,My Love,-,27,1,,,,
54,-,M Dot R,Badda Than Dem (feat. Jevo),-,29,1,,,,
55,down,Queen Omega & Little Lion Sound,No Love,36,31,11,,,,
56,-,M Dot R,Style and Pattern (feat. Shabba D),-,30,1,,,,
57,-,M Dot R,Pray Dem a Pray (feat. Cappa Flex),-,31,1,,,,
58,-,M Dot R,Freestyle,-,32,1,,,,
59,-,M Dot R,All Girls (feat. D Live) [Raw Version],-,34,1,,,,
60,-,M Dot R,Oh Gosh,-,35,1,,,,
61,-,Cris Hagman,Always Remember Us This Way,-,40,3,,,,
62,-,I-zel & M Dot R,Money Pull - Up,-,43,1,,,,
63,-,M Dot R,Bad From Me Born,-,44,1,,,,
64,-,"M Dot R, Scrufizzer & Gritty Gritz",Seckle N Calm,-,46,1,,,,
65,-,M Dot R & Gc,Fresh Like a Millionaire,-,47,1,,,,
