Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,42,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,42,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,42,,,,
5,down,UB40,Red Red Wine (Edit),4,1,42,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,4,38,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,42,,,,
8,up,UB40,Kingston Town,8,2,42,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,5,1,42,,,,
10,up,Bob Marley & The Wailers,Redemption Song,16,6,42,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,42,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,42,,,,
13,up,The Wailers,I Shot the Sheriff,13,13,42,,,,
14,down,Sean Paul,Temperature,12,1,42,,,,
15,down,Kevin Lyttle,Turn Me On,14,2,40,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,42,,,,
17,down,Bob Marley & The Wailers,Jamming,15,5,42,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,4,42,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,9,42,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),20,3,41,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,42,,,,
22,down,The Wailers,"Get Up, Stand Up",19,10,42,,,,
23,up,Shaggy,In the Summertime (feat. Rayvon),24,9,42,,,,
24,up,J Boog,Let's Do It Again,25,16,20,,,,
25,up,UB40,Don't Break My Heart,29,15,42,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,42,,,,
27,up,Sean Paul,Give It Up to Me (Radio Version),28,8,42,,,,
28,-,Jawsh 685,Laxed (Siren Beat),-,13,14,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,42,,,,
30,down,Bob Marley & The Wailers,Zimbabwe,26,26,3,,,,
31,up,Dr. Alban,It's My Life,58,17,42,,,,
32,-,Kranium,We Can (feat. Tory Lanez),-,32,35,,,,
33,down,Bob Marley & The Wailers,Ambush In the Night,32,32,2,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,40,14,42,,,,
35,-,Busy Signal,Sweet Love [Night Shift],-,33,3,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,42,,,,
37,down,Bob Marley & The Wailers,Who the Cap Fit,33,33,2,,,,
38,down,Bob Marley & The Wailers,Crazy Baldhead,34,34,2,,,,
39,down,Bob Marley & The Wailers,Positive Vibration,37,37,2,,,,
40,up,Machel Montano,Slow Wine (feat. Afro B),72,40,2,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),36,19,42,,,,
42,down,Bob Marley & The Wailers,Jah Live,38,38,2,,,,
43,down,The Wailers,Burnin' and Lootin',41,22,2,,,,
44,up,UB40,Cherry Oh Baby,97,22,33,,,,
45,up,Bob Marley & The Wailers,Exodus,57,24,42,,,,
46,down,Bob Marley & The Wailers,Concrete Jungle,44,23,2,,,,
47,down,Alice Russell,Hurry On Now (Boub Mix),46,46,2,,,,
48,-,Busy Signal,One More Night,-,48,5,,,,
49,up,Shaggy,Oh Carolina,69,11,42,,,,
50,up,Collie Buddz,Mamacita,81,11,42,,,,
51,up,Inner Circle,Sweat (A La La La La Long),70,19,41,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,84,14,42,,,,
53,down,Admiral Tibet,I Make a Vow,22,22,2,,,,
54,up,Madness,One Step Beyond,96,54,4,,,,
55,down,Luckie D,Land of Peace,30,30,2,,,,
56,up,UB40,Higher Ground,89,14,42,,,,
57,up,Shaggy,I Got You (feat. Jovi Rockwell),90,21,42,,,,
58,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),91,40,42,,,,
59,up,Maxi Priest,Close to You,92,22,42,,,,
60,up,Dre Island,Four Seasons,87,60,2,,,,
61,up,Diana King,L-L-Lies,94,17,42,,,,
62,up,General Levy,Heat,98,62,2,,,,
63,up,Collie Buddz,Come Around,95,25,42,,,,
64,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,30,42,,,,
65,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,40,,,,
66,-,Sean Paul,Ever Blazin',-,38,40,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,6,,,,
68,down,UB40,Here I Am (Come and Take Me),59,59,2,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,49,39,,,,
70,-,"Damian ""Jr. Gong"" Marley",There for You,-,35,39,,,,
71,-,Maxi Priest,That Girl (feat. Shaggy),-,37,38,,,,
72,-,Bob Marley & The Wailers,Buffalo Soldier,-,42,5,,,,
73,-,Natasja,Calabria 2008,-,34,1,,,,
74,-,Sean Paul,Never Gonna Be the Same,-,40,33,,,,
75,up,Lila Iké,Where I'm Coming From,88,16,4,,,,
76,-,Bob Marley & The Wailers,Sun Is Shining,-,24,40,,,,
77,-,Jimmy Cliff,Many Rivers to Cross,-,20,31,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,34,,,,
79,-,Brownman Revival,Lintik,-,48,34,,,,
80,-,Dr. Alban,Reggae Gone Ragga,-,37,34,,,,
81,-,Dr. Alban,One Love,-,38,34,,,,
82,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,34,34,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,39,11,6,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),71,40,3,,,,
85,-,RDX,Shake Your Bam Bam,-,33,1,,,,
86,-,Gyptian,Hold You,-,29,17,,,,
87,down,Morgan Heritage,Tell Me How Come,53,53,3,,,,
88,down,Morgan Heritage,I'm Coming Home,55,55,2,,,,
89,down,Alpha Blondy,Cocody Rock,74,74,2,,,,
90,down,Morgan Heritage,Down By the River,56,56,2,,,,
91,down,Jada Kingdom,Budum,76,76,2,,,,
92,-,Koffee,Lockdown,-,17,4,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,27,,,,
94,-,Takura,Mufaro,-,27,1,,,,
95,down,Gabriel jah-b,Gabriel Jah-b: Força do Pensamento,52,52,2,,,,
96,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,30,20,,,,
97,down,Ray Darwin,People's Choice (Extended Version),54,54,2,,,,
98,down,Popcaan,ALL I NEED (feat. Drake),47,47,3,,,,
99,-,UB40,Rat in Mi Kitchen (Edit),-,37,34,,,,
100,-,Shaggy,Boombastic,-,20,27,,,,
