Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,139,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,138,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,138,,,,
5,up,UB40,Red Red Wine (Edit),5,1,139,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,139,,,,
7,up,UB40,Kingston Town,8,2,139,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,139,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,139,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,133,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,138,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,139,,,,
13,down,Bob Marley & The Wailers,Redemption Song,12,6,138,,,,
14,up,Bob Marley & The Wailers,Jamming,14,5,138,,,,
15,up,Kevin Lyttle,Turn Me On,15,2,137,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,16,4,138,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,9,138,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),18,3,138,,,,
19,up,The Wailers,"Get Up, Stand Up",19,10,138,,,,
20,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,5,139,,,,
21,up,The Wailers,I Shot the Sheriff,21,13,138,,,,
22,up,Shaggy,In the Summertime (feat. Rayvon),23,9,139,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,13,137,,,,
24,up,Sean Paul,Give It Up to Me (Radio Version),25,8,137,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,10,139,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),28,5,71,,,,
27,-,Sean Paul,Temperature,-,1,135,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper,29,2,64,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,138,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,21,137,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),35,19,138,,,,
32,up,Bob Marley & The Wailers,Exodus,37,24,138,,,,
33,down,Diana King,L-L-Lies,27,17,139,,,,
34,up,Shaggy,Oh Carolina,40,11,139,,,,
35,up,Collie Buddz,Mamacita,41,11,136,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,42,14,137,,,,
37,up,UB40,Don't Break My Heart,43,15,138,,,,
38,-,Culture,Baldhead Bridge,-,38,1,,,,
39,up,UB40,Higher Ground,45,14,138,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,7,24,,,,
41,down,Inner Circle,Sweat (A La La La La Long),36,19,133,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,46,24,136,,,,
43,up,Shaggy,I Got You (feat. Jovi Rockwell),47,21,139,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,138,,,,
45,-,Aswad,Shine,-,27,7,,,,
46,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,46,3,,,,
47,-,Yellowman,Zunga Zeng,-,46,1,,,,
48,up,Maxi Priest,Close to You,49,22,139,,,,
49,up,Collie Buddz,Come Around,52,25,139,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,10,59,,,,
51,up,Rebelution,Safe and Sound,58,51,2,,,,
52,-,Culture,Humble African,-,33,1,,,,
53,up,Groundation,Dem Rise,59,53,2,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,16,,,,
55,up,Isaac Chambers & Dub Princess,Move On,56,52,2,,,,
56,-,Sophia George,Girlie Girlie,-,42,3,,,,
57,-,Doe Maar,Tijd genoeg,-,57,1,,,,
58,down,Chaka Demus & Pliers,Murder She Wrote,39,20,9,,,,
59,-,U-Roy,Joyful Locks,-,59,1,,,,
60,-,Doe Maar,Ruma Saja,-,60,1,,,,
61,-,Koffee,Toast,-,12,131,,,,
62,down,Burna Boy & Saeon,Acting Bad,60,60,2,,,,
63,-,UB40,Moonlight Lover (Live),-,61,1,,,,
64,-,Popcaan,My Type,-,62,1,,,,
65,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,20,34,,,,
66,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,28,130,,,,
67,down,Rich-Ard,Burning,31,31,2,,,,
68,down,Al Jawala & Murmusica,Wake Up,57,57,2,,,,
69,-,Shabba Ranks,Mr. Loverman,-,31,28,,,,
70,-,Teejay,Make It Out,-,56,1,,,,
71,-,25band,Yalla,-,57,1,,,,
72,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,58,1,,,,
73,down,Chris Martin,I'm a Big Deal,44,44,2,,,,
