Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,225,,,,
2,up,Kevin Lyttle,Turn Me On,7,2,223,,,,
3,up,UB40,Kingston Town,4,2,225,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper,6,2,150,,,,
5,down,UB40,Red Red Wine (Edit),2,1,225,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,2,222,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,223,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),8,3,224,,,,
9,down,Sean Paul,Temperature,1,1,221,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,155,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),12,8,223,,,,
12,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,10,225,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),15,9,225,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,225,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,141,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,23,2,223,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,225,,,,
18,-,Skamanians,You're Wondering Now,-,18,1,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,14,222,,,,
20,up,Collie Buddz,Mamacita,21,11,222,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,225,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,225,,,,
23,-,Andy & Joey,You're Wondering Now,-,23,1,,,,
24,up,Shaggy,Oh Carolina,24,11,218,,,,
25,up,Diana King,L-L-Lies,25,17,225,,,,
26,down,Bob Marley & The Wailers,Is This Love,17,2,224,,,,
27,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,225,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,224,,,,
29,-,WD Alzain,Allela Lageto,-,29,2,,,,
30,-,Alpha Blondy & The Wailers,Jerusalem,-,30,16,,,,
31,-,Instrumental,My Baby (Instrumental Version),-,31,4,,,,
32,-,Dexta Daps,Slavery,-,32,1,,,,
33,down,Bob Marley & The Wailers,One Love,28,25,24,,,,
34,down,Collie Buddz,Come Around,29,25,224,,,,
35,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,103,,,,
36,-,WD Alzain,ايد واحده,-,31,2,,,,
37,-,WD Alzain,Destiny  قدر,-,37,2,,,,
38,-,WD Alzain,Aktobi Lai,-,30,3,,,,
39,-,Christopher Martin,Happy You're Mine,-,25,1,,,,
40,down,Wayne Wonder,No Letting Go,35,32,11,,,,
41,down,P.L.L,MAYA,36,36,2,,,,
42,-,"DJ Noiz, Criimson & Kennyon Brown",Do Dat,-,41,1,,,,
43,down,The Specials,Ghost Town (Single Version) [2021 Remaster],33,33,3,,,,
44,down,YG Marley,Praise Jah In the Moonlight,31,3,5,,,,
45,down,UB40,Higher Ground,20,14,172,,,,
