Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,238,,,,
2,up,UB40,Red Red Wine (Edit),5,1,238,,,,
3,down,UB40,Kingston Town,2,2,238,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,235,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper,4,2,163,,,,
6,up,Sean Paul,We Be Burnin' (Recognize It),6,3,236,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,238,,,,
8,up,Sean Paul,Give It Up to Me (Radio Version),8,8,236,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,236,,,,
10,-,Charly Black,Cleanliness (feat. Ding Dong & Chi Ching),-,10,1,,,,
11,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],11,10,238,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,10,154,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),13,9,238,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,236,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,2,236,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,238,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,238,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,14,235,,,,
19,up,Collie Buddz,Mamacita,19,11,235,,,,
20,up,Shaggy,Oh Carolina,21,11,231,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,5,237,,,,
22,up,Diana King,L-L-Lies,23,17,238,,,,
23,-,Patra,Queen of the Pack,-,23,1,,,,
24,up,Shaggy,I Got You (feat. Jovi Rockwell),24,21,238,,,,
25,up,Bob Marley & The Wailers,One Love,32,25,36,,,,
26,up,Collie Buddz,Come Around,33,25,236,,,,
27,-,Mr. Vegas,Nike Air,-,27,1,,,,
28,-,Spragga Benz,Strong Performer,-,28,1,,,,
29,-,Mexican & Slingshot,Girls Selector,-,29,1,,,,
30,-,Merciless,Work Dem,-,30,1,,,,
31,-,Mad Cobra,Pet and Pamper,-,31,1,,,,
32,-,Kolohe Kai,Cool Down,-,30,6,,,,
33,-,Popcaan,Silence,-,33,9,,,,
34,-,UB40,Homely Girl,-,34,3,,,,
35,up,Teejay & Davido,Drift (Remix),37,35,2,,,,
36,-,Jamaican Reggae Cuts,Wicked Game,-,28,1,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,170,,,,
38,down,Inner Circle,"Bad Boys (From ""Cops"")",36,31,3,,,,
39,-,Inner Circle,Bad Boys (Theme from COPS),-,19,172,,,,
40,-,Inner Circle,Bad to the Bone,-,34,1,,,,
41,-,Maxi Priest,Close to You,-,22,188,,,,
42,down,Dexta Daps,Forever,27,27,2,,,,
43,-,Sean Paul,Ever Blazin',-,38,142,,,,
44,down,"Dexta Daps, Chronic Law & Blakkman",War Season,29,29,2,,,,
45,down,Dexta Daps & Beenie Man,Obviously,30,30,2,,,,
46,down,Dexta Daps & Drumma Boy,WiFi,31,31,4,,,,
