Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,199,,,,
2,up,UB40,Red Red Wine (Edit),2,1,203,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,203,,,,
4,up,UB40,Kingston Town,4,2,203,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,201,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,128,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,203,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,5,133,,,,
9,down,Sean Paul,We Be Burnin' (Recognize It),8,3,202,,,,
10,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),10,5,203,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),12,8,201,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,26,2,202,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,201,,,,
14,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,203,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),17,9,203,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,7,83,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,16,77,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,2,202,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,202,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,203,,,,
21,up,Collie Buddz,Mamacita,22,11,200,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,203,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,25,14,201,,,,
24,up,Shaggy,Oh Carolina,28,11,201,,,,
25,up,Diana King,L-L-Lies,30,17,203,,,,
26,up,Shaggy,I Got You (feat. Jovi Rockwell),31,21,203,,,,
27,-,Tropa Ragga,Bigay Ka Ng Maykapal (Reggae Version),-,27,1,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,202,,,,
29,-,Teejay & DJ Mac,Drift (Sped Up),-,29,1,,,,
30,-,Johnny Osbourne,We Need Love,-,30,1,,,,
31,-,Richie Phoe,Bumpy's Lament,-,31,1,,,,
32,-,Zoster,Emina On D Trip,-,32,1,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,10,120,,,,
34,-,Latin Fresh,Tu Belleza (feat. El Roockie),-,34,1,,,,
35,up,Soul Faya,MVD Afro,48,35,2,,,,
36,-,Kiko Bun,Bad Boy Dub,-,36,1,,,,
37,-,Stand High Patrol,Tribute to tha Originators,-,37,1,,,,
38,-,Jah Vinci,It's a Great Day,-,38,6,,,,
39,up,Bob Marley & The Wailers,One Love,49,25,2,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),42,19,171,,,,
41,down,Bob Marley & The Wailers,Stir It Up,27,9,171,,,,
42,-,Shaggy,Boombastic,-,42,6,,,,
43,-,Shaggy,Mood (feat. Kes),-,43,1,,,,
44,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,38,5,,,,
45,-,Paul St. Hilaire,Nah Ina It,-,20,1,,,,
46,-,Asian Dub Foundation,Cyberabad,-,23,1,,,,
47,-,Quantic,Spark It (feat. Shinehead) [Ed West Remix],-,24,1,,,,
48,down,Collie Buddz,Come Around,47,25,202,,,,
49,down,Mavado & Stefflon Don,Diamond Body,7,7,2,,,,
50,down,Luciano,Over the Hills,41,41,2,,,,
