Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,107,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,107,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,107,,,,
5,up,UB40,Red Red Wine (Edit),5,1,107,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,107,,,,
7,down,UB40,Kingston Town,6,2,107,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,1,107,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,103,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,107,,,,
11,up,Sean Paul,Temperature,11,1,107,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,107,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,107,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,6,107,,,,
15,up,Bob Marley & The Wailers,Jamming,16,5,107,,,,
16,up,Kevin Lyttle,Turn Me On,17,2,105,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,4,107,,,,
18,up,Bob Marley & The Wailers,Stir It Up,19,9,107,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,3,106,,,,
20,up,The Wailers,"Get Up, Stand Up",22,10,107,,,,
21,up,Dr. Alban,It's My Life,21,17,107,,,,
22,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),23,5,107,,,,
23,up,The Wailers,I Shot the Sheriff,24,13,107,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),25,9,107,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,107,,,,
26,up,Sean Paul,Give It Up to Me (Radio Version),27,8,107,,,,
27,up,J Boog,Let's Do It Again,28,16,85,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,10,107,,,,
29,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,40,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,33,2,32,,,,
31,-,Gemma Griffiths,Maita Basa Baba,-,31,1,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,35,14,107,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,21,107,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,19,107,,,,
35,up,Bob Marley & The Wailers,Exodus,38,24,107,,,,
36,up,Koffee,Toast,39,12,102,,,,
37,up,Shaggy,Oh Carolina,40,11,107,,,,
38,up,Collie Buddz,Mamacita,41,11,104,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,42,14,105,,,,
40,up,UB40,Don't Break My Heart,43,15,107,,,,
41,up,UB40,Higher Ground,44,14,107,,,,
42,up,Shaggy,I Got You (feat. Jovi Rockwell),45,21,107,,,,
43,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,107,,,,
44,up,Diana King,L-L-Lies,47,17,107,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,30,107,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,49,24,105,,,,
47,up,Maxi Priest,Close to You,50,22,107,,,,
48,up,Collie Buddz,Come Around,52,25,107,,,,
49,up,Garnet Silk & Garnett Silk,Zion In a Vision,61,49,2,,,,
50,up,Garnet Silk & Garnett Silk,Splashing Dashing,62,50,2,,,,
51,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,65,28,104,,,,
52,down,Zum,Rebel (feat. Shenseea),15,15,7,,,,
53,-,Sean Paul,Ever Blazin',-,38,99,,,,
54,-,Jeon & Carlos Arroyo,Surfing,-,54,1,,,,
55,down,Koffee,West Indies,34,34,2,,,,
56,up,Rebelution,Good Day,60,56,2,,,,
57,down,Gramps Morgan,People Like You,30,30,5,,,,
58,-,UB40,Groovin',-,58,1,,,,
59,-,Jawsh 685,Laxed (Siren Beat),-,13,71,,,,
60,down,"Baby Tash, Riga & Jahnaton",Money a Gu Hard,31,31,3,,,,
61,-,Jihad Akl,Vestido Rojo,-,35,1,,,,
62,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],58,55,3,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,19,103,,,,
64,down,Denyque,Summer Love,53,53,2,,,,
65,down,The Specials,"Ghost Town (Extended 12"" Mix) [Re-Recorded]",54,54,2,,,,
