Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,39,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,39,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,39,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,2,39,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,1,39,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,39,,,,
8,down,UB40,Red Red Wine (Edit),6,1,39,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,39,,,,
10,up,Sean Paul,Temperature,11,1,39,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,5,39,,,,
12,up,Kevin Lyttle,Turn Me On,14,2,37,,,,
13,up,Bob Marley & The Wailers,Jamming,15,5,39,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,16,4,39,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,39,,,,
16,down,UB40,Kingston Town,8,2,39,,,,
17,-,Alkaline,With the Thing,-,17,1,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,9,39,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,4,35,,,,
20,up,The Wailers,"Get Up, Stand Up",20,10,39,,,,
21,down,Sean Paul,We Be Burnin' (Recognize It),19,3,38,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,5,39,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),22,9,39,,,,
24,down,The Wailers,I Shot the Sheriff,23,13,39,,,,
25,down,Dr. Alban,It's My Life,24,17,39,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,39,,,,
27,down,Sean Paul,Give It Up to Me (Radio Version),26,8,39,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,10,38,,,,
29,up,UB40,Higher Ground,41,14,39,,,,
30,-,Afro Covers Africa,Ssuupu,-,30,1,,,,
31,-,Eric Maia,Charuto de Rasta,-,31,1,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,10,39,,,,
33,-,Mad Professor & Prince Fatty,Back Off Dub,-,33,1,,,,
34,down,J Boog,Let's Do It Again,29,16,17,,,,
35,up,Koffee,Toast,39,12,38,,,,
36,down,Koffee,Lockdown,17,17,2,,,,
37,down,Dre Island,Kingdom,34,34,2,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,39,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,21,39,,,,
40,-,Seeed,Doctor's Darling Riddim,-,34,1,,,,
41,up,Stush & Outzida,Shake It Down,83,41,2,,,,
42,up,Vybz Kartel,Facebook Like,84,42,2,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),32,19,39,,,,
44,down,Bob Marley & The Wailers,Exodus,33,24,39,,,,
45,up,Vybz Kartel & Shenseea,Secret (Refix),62,41,2,,,,
46,down,Shaggy,Oh Carolina,36,11,39,,,,
47,-,Love Joys,Jah Light,-,47,1,,,,
48,down,Collie Buddz,Mamacita,38,11,39,,,,
49,-,Ponto de Equilíbrio,Soul Rebel,-,49,1,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,85,14,39,,,,
51,down,UB40,Don't Break My Heart,37,15,39,,,,
52,down,Shaggy,I Got You (feat. Jovi Rockwell),43,21,39,,,,
53,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),45,40,39,,,,
54,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,50,1,,,,
55,down,Maxi Priest,Close to You,40,22,39,,,,
56,down,Diana King,L-L-Lies,48,17,39,,,,
57,down,Mavado,Give It All To Me (feat. Nicki Minaj),42,41,2,,,,
58,down,Collie Buddz,Come Around,49,25,39,,,,
59,-,Matisyahu,One Day,-,59,1,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,30,39,,,,
61,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,51,28,38,,,,
62,-,Apache Indian,Boom Shack-A-Lak,-,28,3,,,,
63,-,Ini Kamoze,World-a-Reggae,-,63,1,,,,
64,down,Sean Paul,Ever Blazin',52,38,38,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",88,31,4,,,,
66,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),54,49,37,,,,
67,down,"Damian ""Jr. Gong"" Marley",There for You,56,35,37,,,,
68,down,Maxi Priest,That Girl (feat. Shaggy),58,37,36,,,,
69,down,Jawsh 685,Laxed (Siren Beat),59,13,13,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,89,42,4,,,,
71,up,Bob Marley & The Wailers,Iron Lion Zion,82,17,36,,,,
72,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],61,57,3,,,,
73,down,UB40,Red Red Wine (12'' Version),63,53,36,,,,
74,down,Inner Circle,Sweat (A La La La La Long),67,19,38,,,,
75,-,Sean Paul,When It Comes to You,-,48,1,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,64,24,38,,,,
77,down,Kranium,We Can (feat. Tory Lanez),65,32,34,,,,
78,down,Sean Paul,Never Gonna Be the Same,66,40,32,,,,
79,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,79,1,,,,
80,down,Jimmy Cliff,Many Rivers to Cross,68,20,30,,,,
81,-,Vybz Kartel,Unstoppable,-,26,1,,,,
82,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,38,33,,,,
83,up,Vybz Kartel & ZJ Chrome,Stop Follow Me Up,86,83,2,,,,
84,down,Brownman Revival,Lintik,70,48,33,,,,
85,down,Dr. Alban,Reggae Gone Ragga,71,37,33,,,,
86,down,Dr. Alban,One Love,72,38,33,,,,
87,down,Shenseea,Trending Gyal,79,11,2,,,,
88,-,Koffee,Pressure,-,36,1,,,,
89,down,"Shenseea, Konshens & Rvssian",Hard Drive,80,80,2,,,,
90,down,Shenseea,Shen Yeng Anthem,81,58,4,,,,
91,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),73,34,33,,,,
92,-,Rasmatthew,Ganja in My Brain,-,65,1,,,,
93,down,Gyptian,Hold You,44,29,16,,,,
94,down,Jada Kingdom,Win,47,47,2,,,,
95,down,UB40,Cherry Oh Baby,74,22,31,,,,
96,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,38,3,,,,
97,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,33,26,,,,
98,down,"Damian ""Jr. Gong"" Marley",Living It Up,76,30,19,,,,
99,-,Luciano,Rainy Days,-,60,1,,,,
100,down,UB40,Rat in Mi Kitchen (Edit),77,37,33,,,,
