Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,62,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,62,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,62,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,62,,,,
6,up,UB40,Red Red Wine (Edit),6,1,62,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,6,62,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,58,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,1,62,,,,
10,up,UB40,Kingston Town,10,2,62,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,62,,,,
12,up,The Wailers,"Get Up, Stand Up",15,10,62,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,62,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,60,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,16,4,62,,,,
16,down,Sean Paul,Temperature,14,1,62,,,,
17,up,Bob Marley & The Wailers,Jamming,17,5,62,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,4,62,,,,
19,up,Bob Marley & The Wailers,Stir It Up,19,9,62,,,,
20,up,Sean Paul,We Be Burnin' (Recognize It),21,3,61,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,62,,,,
22,down,The Wailers,I Shot the Sheriff,20,13,62,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,32,14,62,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,9,62,,,,
25,up,UB40,Don't Break My Heart,36,15,62,,,,
26,up,UB40,Higher Ground,34,14,62,,,,
27,down,Dr. Alban,It's My Life,26,17,62,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,62,,,,
29,down,Sean Paul,Give It Up to Me (Radio Version),28,8,62,,,,
30,up,J Boog,Let's Do It Again,30,16,40,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,40,14,62,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,10,62,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),25,19,62,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,62,,,,
35,up,Landmark Records,Stray (feat. Ding Dong),83,35,2,,,,
36,up,Bob Marley & The Wailers,Exodus,39,24,62,,,,
37,up,Inner Circle,Sweat (A La La La La Long),46,19,60,,,,
38,down,Koffee,Toast,33,12,57,,,,
39,down,Shaggy,Oh Carolina,38,11,62,,,,
40,up,Collie Buddz,Mamacita,41,11,62,,,,
41,-,Fantan Mojah,Rasta Got Soul,-,41,5,,,,
42,up,Shaggy,I Got You (feat. Jovi Rockwell),43,21,62,,,,
43,up,Dandy Livingstone,"Rudy, A Message to You",93,43,2,,,,
44,up,Maxi Priest,Close to You,50,22,62,,,,
45,up,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),47,40,62,,,,
46,up,Diana King,L-L-Lies,48,17,62,,,,
47,up,Zum,Rebel (feat. Shenseea),85,34,4,,,,
48,up,Ky-Mani Marley,Rule My Heart,86,38,2,,,,
49,up,Collie Buddz,Come Around,51,25,62,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,30,62,,,,
51,up,Vershon,Outside,88,51,2,,,,
52,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,53,28,60,,,,
53,up,Errol Dunkley,Created by the Father,89,53,2,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,55,24,60,,,,
55,down,Conkarah,Banana (feat. Shaggy),29,29,6,,,,
56,up,Sean Paul,Ever Blazin',56,38,60,,,,
57,up,Jawsh 685,Laxed (Siren Beat),57,13,34,,,,
58,up,Shaggy,Boombastic,91,20,40,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry",58,31,25,,,,
60,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),59,49,59,,,,
61,down,"Damian ""Jr. Gong"" Marley",There for You,60,35,59,,,,
62,up,Maxi Priest,That Girl (feat. Shaggy),62,37,57,,,,
63,up,Bob Marley & The Wailers,Buffalo Soldier,63,42,23,,,,
64,down,Bob Marley & The Wailers,Concrete Jungle,23,23,6,,,,
65,down,Bob Marley & The Wailers,Iron Lion Zion,64,17,45,,,,
66,down,UB40,Red Red Wine (12'' Version),65,53,55,,,,
67,down,Kranium,We Can (feat. Tory Lanez),66,32,53,,,,
68,down,Sean Paul,Never Gonna Be the Same,67,40,52,,,,
69,down,Dr. Alban,Reggae Gone Ragga,68,37,53,,,,
70,down,Jimmy Cliff,Many Rivers to Cross,69,20,48,,,,
71,down,Brownman Revival,Lintik,70,48,51,,,,
72,down,Dr. Alban,One Love,71,38,51,,,,
73,down,Tarrus Riley,She's Royal,37,37,6,,,,
74,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),73,34,51,,,,
75,down,UB40,Cherry Oh Baby,74,22,50,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,76,15,25,,,,
77,down,Bob Marley & The Wailers,Lively Up Yourself,61,42,7,,,,
78,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,33,43,,,,
79,up,"Damian ""Jr. Gong"" Marley",Living It Up,79,30,34,,,,
80,up,Bob Marley & The Wailers,Zimbabwe,81,26,16,,,,
81,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,43,15,,,,
82,up,UB40,Rat in Mi Kitchen (Edit),84,37,47,,,,
83,up,Dr. Alban,It's My Life (Remix),92,36,36,,,,
84,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),94,78,11,,,,
85,up,Bob Marley & The Wailers,Stir It Up,90,67,6,,,,
86,up,Shenseea & Tyga,Blessed,95,28,16,,,,
87,up,Koffee,Rapture,98,32,30,,,,
88,down,Diana King,Shy Guy,49,35,6,,,,
89,down,"LEO, SCH & PAC MAN",Dale,42,42,2,,,,
90,down,Gregory Isaacs,Hush Darling,54,54,2,,,,
91,up,J Capri & Charly Black,Whine & Kotch,99,45,8,,,,
92,-,Toots & The Maytals,Got to Be Tough,-,51,1,,,,
93,-,Ding Dong,Watch Dem,-,53,1,,,,
94,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),44,44,2,,,,
95,up,Sean Paul & Major Lazer,Tip Pon It,100,40,24,,,,
96,-,Chronixx,Skankin' Sweet,-,34,18,,,,
97,down,Chronixx,Likes,45,45,3,,,,
98,-,Maxi Priest,Wild World,-,65,27,,,,
99,-,Collie Buddz,Tomorrow's Another Day,-,66,25,,,,
100,-,Shabba Ranks,Mr. Loverman,-,31,22,,,,
