Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,226,,,,
2,up,UB40,Red Red Wine (Edit),2,1,230,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,230,,,,
4,up,UB40,Kingston Town,4,2,230,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,228,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,155,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,230,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),8,3,229,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,160,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,227,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),13,8,228,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,108,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,2,228,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,228,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,230,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,229,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,146,,,,
18,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),12,6,2,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),17,9,230,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,19,2,228,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,230,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,14,227,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,6,178,,,,
24,up,Collie Buddz,Mamacita,24,11,227,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,3,230,,,,
26,up,Shaggy,Oh Carolina,26,11,223,,,,
27,up,Diana King,L-L-Lies,27,17,230,,,,
28,up,Shaggy,I Got You (feat. Jovi Rockwell),29,21,230,,,,
29,up,Bob Marley & The Wailers,One Love,34,25,29,,,,
30,up,Stick Figure,Once in a Lifetime,35,30,6,,,,
31,-,Jimmy Tanaki,It's a Beautiful Day,-,31,1,,,,
32,up,Collie Buddz,Come Around,41,25,229,,,,
33,up,Stick Figure,Old Sunrise,36,31,4,,,,
34,up,Stick Figure,Fall into the Sun,37,34,2,,,,
35,-,A Pass,Abantu,-,35,1,,,,
36,up,Stick Figure,Easy Runaway,38,36,2,,,,
37,up,Stick Figure,Shine,39,37,2,,,,
38,up,Stick Figure,Sentenced,40,38,2,,,,
39,-,Natiruts,Dentro da Música II (Ao Vivo),-,39,1,,,,
40,down,Zum,Rebel (feat. Shenseea),20,15,9,,,,
41,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,41,1,,,,
42,-,Djaliba Diombana,Mon Histoire,-,42,1,,,,
43,down,Prince Buster,Call Me,28,28,2,,,,
44,down,Prince Buster,Al Capone,30,30,2,,,,
45,down,Alton Ellis,Rock Steady,32,32,2,,,,
46,-,Sean Paul,Ever Blazin',-,38,140,,,,
47,-,Sean Paul,Breakout,-,39,1,,,,
48,-,Bob Marley & The Wailers,Give Thanks and Praise,-,40,1,,,,
49,-,CoolTune Reggae,Ikaw Na Nga,-,49,1,,,,
