Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,183,,,,
2,up,UB40,Red Red Wine (Edit),2,1,187,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,187,,,,
4,up,UB40,Kingston Town,4,2,187,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,185,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,187,,,,
7,up,Sean Paul,We Be Burnin' (Recognize It),9,3,186,,,,
8,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,5,187,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,117,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),12,8,185,,,,
11,-,Gregory Isaacs,My Relationship,-,11,1,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,10,104,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,187,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,187,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper,6,2,112,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,187,,,,
17,up,MaL,In a different style,43,17,2,,,,
18,down,Shaggy,In the Summertime (feat. Rayvon),16,9,187,,,,
19,up,MaL,Let me Dub you,44,19,2,,,,
20,up,MaL,I'm in Dub,45,20,2,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,7,69,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,18,2,186,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,16,64,,,,
24,down,Bob Marley & The Wailers,Is This Love,21,2,186,,,,
25,down,Collie Buddz,Mamacita,22,11,184,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,3,187,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,187,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,24,14,185,,,,
29,down,Diana King,L-L-Lies,25,17,187,,,,
30,down,Shaggy,I Got You (feat. Jovi Rockwell),26,21,187,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,186,,,,
32,down,Collie Buddz,Come Around,30,25,187,,,,
33,-,Halamana,Herbal Na Utan (Sinla Remix),-,33,1,,,,
34,up,Chronixx,Skankin' Sweet,36,34,28,,,,
35,up,Chinthy & Chinthy Mihindukulasuriya,Tharumini (feat. Raini),35,35,2,,,,
36,-,Beenie G,Addicted (radio version),-,36,1,,,,
37,-,Koffee,Toast,-,12,176,,,,
38,-,Teejay & DJ Mac,Drift,-,31,1,,,,
