Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),1,1,232,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,232,,,,
3,up,YG Marley,Praise Jah In the Moonlight,17,3,9,,,,
4,down,UB40,Kingston Town,3,2,232,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper,4,2,157,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,232,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,232,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,5,162,,,,
9,up,Sean Paul,Give It Up to Me (Radio Version),10,8,230,,,,
10,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),6,6,4,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,230,,,,
12,-,Blaiz Fayah,Best Gyal,-,12,1,,,,
13,-,G-Whizz,Life,-,13,1,,,,
14,-,YG Marley,Praise Jah In the Moonlight (Live),-,14,1,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,10,232,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,10,148,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,9,232,,,,
18,up,"Limitless, Eshconinco & Its Natascha",Whine It,42,18,2,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,9,2,229,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,232,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,14,229,,,,
22,down,Collie Buddz,Mamacita,20,11,229,,,,
23,-,J'calm,Roleplay,-,21,1,,,,
24,down,Shaggy,Oh Carolina,21,11,225,,,,
25,up,Popcaan,Billions (feat. Quada),34,25,2,,,,
26,up,Dany Neville,Wine Slow (feat. Jah Cure & Trillary Banks),36,26,4,,,,
27,down,Diana King,L-L-Lies,22,17,232,,,,
28,down,Shaggy,I Got You (feat. Jovi Rockwell),23,21,232,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,7,2,230,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,5,231,,,,
31,-,Blaiz Fyah & Tribal Kush,Bad,-,22,7,,,,
32,-,Kalash & Maureen,Laptop,-,32,1,,,,
33,-,Mr. Vegas,She's a Ho,-,33,1,,,,
34,-,Bob Marley & The Wailers,Crisis,-,34,1,,,,
35,-,Mr. Vegas,She's a Ho (Remix),-,35,1,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,9,172,,,,
37,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,33,2,,,,
38,down,Sanjeev Raghav,Yaad Aane Se Pahle Ghazal Song (Hindi Song),18,18,2,,,,
39,up,Notnice & J'calm,Easy,45,39,2,,,,
40,up,J'calm,W.Y.N,46,40,2,,,,
41,up,Spice,Tape Measure,47,41,2,,,,
42,-,The Wailers,"Get Up, Stand Up",-,10,172,,,,
43,up,J'calm,Tempted,48,43,2,,,,
44,down,Bob Marley & The Wailers,Is This Love,26,2,230,,,,
45,down,Bob Marley & The Wailers,Jamming,24,5,176,,,,
46,-,Gramps Morgan,People Like You,-,30,6,,,,
47,down,Bob Marley & The Wailers,One Love,32,25,31,,,,
48,down,"Mavado, Black Shadow & Pop Style",Money & Done,43,43,2,,,,
49,down,Collie Buddz,Come Around,41,25,231,,,,
50,down,Dread Mar I,Tu sin mi,27,27,3,,,,
