Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,32,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,32,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,32,,,,
4,up,UB40,Red Red Wine (Edit),5,1,32,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,32,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,6,1,32,,,,
7,up,UB40,Kingston Town,11,2,32,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,32,,,,
9,up,Sean Paul,Temperature,9,1,32,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,32,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,32,,,,
12,up,Kevin Lyttle,Turn Me On,43,2,30,,,,
13,up,Bob Marley & The Wailers,Jamming,13,5,32,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,4,32,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,8,2,32,,,,
16,-,Shatta Wale,Dream,-,16,1,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,6,32,,,,
18,down,Bob Marley & The Wailers,Stir It Up,10,9,32,,,,
19,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,5,32,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),20,9,32,,,,
21,-,Gyptian,Warn You,-,21,1,,,,
22,down,The Wailers,I Shot the Sheriff,21,13,32,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,10,32,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,21,32,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,32,,,,
26,down,Sean Paul,Give It Up to Me (Radio Version),23,8,32,,,,
27,down,J Boog,Let's Do It Again,19,16,10,,,,
28,down,The Wailers,"Get Up, Stand Up",17,10,32,,,,
29,up,Inner Circle,Sweat (A La La La La Long),61,19,31,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,10,31,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,32,,,,
32,-,Ziggy Marley & The Melody Makers,Postman,-,32,1,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,19,32,,,,
34,-,Ziggy Marley & The Melody Makers,Tipsy Dazy,-,34,1,,,,
35,-,Eddy Grant,Living On the Frontline,-,35,1,,,,
36,up,UB40,Don't Break My Heart,41,15,32,,,,
37,-,Ziggy Marley & The Melody Makers,A Who a Say?,-,37,1,,,,
38,-,Ziggy Marley & The Melody Makers,Justice,-,38,1,,,,
39,up,Maxi Priest,Close to You,48,22,32,,,,
40,down,Shaggy,Oh Carolina,34,11,32,,,,
41,-,Alpha Blondy,Jah Glory,-,41,1,,,,
42,down,Collie Buddz,Mamacita,36,11,32,,,,
43,up,Popcaan,Firm and Strong,83,37,2,,,,
44,down,Koffee,Toast,39,12,31,,,,
45,down,Bob Marley & The Wailers,Exodus,32,24,32,,,,
46,-,Chronixx,Out Deh,-,46,1,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,42,14,32,,,,
48,down,UB40,Higher Ground,44,14,32,,,,
49,down,Shaggy,I Got You (feat. Jovi Rockwell),45,21,32,,,,
50,down,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),46,40,32,,,,
51,up,Dr. Alban,It's My Life,68,17,32,,,,
52,up,Y-Bayani,Get Away,85,52,2,,,,
53,down,Diana King,L-L-Lies,51,17,32,,,,
54,down,Collie Buddz,Come Around,53,25,32,,,,
55,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,30,32,,,,
56,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,59,28,31,,,,
57,up,Sean Paul,Ever Blazin',60,38,31,,,,
58,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,49,30,,,,
59,up,"Damian ""Jr. Gong"" Marley",There for You,64,35,30,,,,
60,-,Duane Stephenson,Jah Reign,-,60,1,,,,
61,up,Bob Marley & The Wailers,Iron Lion Zion,65,17,29,,,,
62,up,Matisyahu,Fire of Heaven / Altar of Earth,90,62,2,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,4,28,,,,
64,up,Maxi Priest,That Girl (feat. Shaggy),67,37,29,,,,
65,up,UB40,Red Red Wine (12'' Version),69,53,29,,,,
66,up,Kranium,We Can (feat. Tory Lanez),71,32,27,,,,
67,up,Bob Marley & The Wailers,Sun Is Shining,72,24,31,,,,
68,up,Sean Paul,Never Gonna Be the Same,73,40,25,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,75,20,23,,,,
70,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,38,26,,,,
71,up,Brownman Revival,Lintik,77,48,26,,,,
72,up,Dr. Alban,Reggae Gone Ragga,78,37,26,,,,
73,up,Dr. Alban,One Love,79,38,26,,,,
74,up,Krishane,Drunk and Incapable (feat. Melissa Steel & Beenie Man),74,74,2,,,,
75,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),80,34,26,,,,
76,up,UB40,Cherry Oh Baby,81,22,24,,,,
77,up,"Damian ""Jr. Gong"" Marley",Living It Up,86,30,12,,,,
78,down,Shaggy,Boombastic,26,20,20,,,,
79,down,Mavado & Stefflon Don,Diamond Body,47,47,2,,,,
80,down,Mavado & Stefflon Don,Diamond Body,50,50,2,,,,
81,up,Teddy Afro,Mar Eske Tuwaf ( Fiqir Eske Meqabir),82,28,5,,,,
82,up,UB40,Rat in Mi Kitchen (Edit),87,37,26,,,,
83,down,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],58,36,2,,,,
84,down,Bob Marley & The Wailers,Johnny Was,63,63,2,,,,
85,down,Billy Boyo,One Spliff A Day,24,24,2,,,,
86,down,Johhny Osbourne,Love Is for Jah,31,31,2,,,,
87,down,Various Artists,Slave,70,70,2,,,,
88,down,Sister Nancy,Bam Bam,49,41,2,,,,
89,down,McWoner,No Fires It,33,33,2,,,,
90,down,Sean Paul,Bend You Back,37,37,2,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,33,21,,,,
92,-,Old School Hip Hop Beat,Keep this Dancehall (Instrumental),-,31,1,,,,
93,down,Dr. Alban,It's My Life (Remix),91,36,18,,,,
94,up,Sean Paul & Major Lazer,Tip Pon It,99,40,10,,,,
95,up,Maxi Priest,Wild World,100,65,16,,,,
96,down,Sean Paul,We Be Burnin' (Recognize It),38,3,31,,,,
97,-,Gramps Morgan,People Like You,-,30,1,,,,
98,-,Collie Buddz,Tomorrow's Another Day,-,66,14,,,,
99,down,Jawsh 685,Laxed (Siren Beat),35,13,6,,,,
100,-,Shabba Ranks,Mr. Loverman,-,31,14,,,,
