Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,215,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper,6,2,144,,,,
3,up,UB40,Kingston Town,4,2,219,,,,
4,down,UB40,Red Red Wine (Edit),2,1,219,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,219,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,3,1,219,,,,
7,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),9,5,219,,,,
8,down,Kevin Lyttle,Turn Me On,5,2,217,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,149,,,,
10,down,Sean Paul,We Be Burnin' (Recognize It),8,3,218,,,,
11,up,Sean Paul,Give It Up to Me (Radio Version),11,8,217,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,217,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,217,,,,
14,-,Shaggy,Oh Carolina,-,11,213,,,,
15,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],15,10,219,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,135,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),17,9,219,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,7,99,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,19,2,218,,,,
20,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Speedup),-,20,1,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,2,218,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,219,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,22,14,216,,,,
24,down,Collie Buddz,Mamacita,23,11,216,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,3,219,,,,
26,-,Trupa Banton,Work Out Song,-,12,1,,,,
27,down,Diana King,L-L-Lies,25,17,219,,,,
28,down,Shaggy,I Got You (feat. Jovi Rockwell),27,21,219,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,5,218,,,,
30,up,Bob Marley & The Wailers,One Love,30,25,18,,,,
31,up,Antony Musical,Hayyoda (Instrumental Version),42,31,2,,,,
32,-,Apache Indian,Boom Shack-A-Lak,-,28,10,,,,
33,up,Collie Buddz,Come Around,41,25,218,,,,
34,up,Jamaican Reggae Cuts,People Are Strange,38,34,2,,,,
35,-,Inner Circle,Games People Play,-,35,1,,,,
36,-,Koffee,Toast,-,12,198,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,29,24,172,,,,
38,-,Gregory Isaacs,Wish Me Luck,-,14,1,,,,
39,-,Gregory Isaacs,I Could Not Believe,-,16,1,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,40,4,,,,
41,-,Gregory Isaacs,Non Stop Loving,-,17,1,,,,
42,down,YG Marley,Praise Jah In the Moonlight,36,3,2,,,,
43,down,Iseo & Dodosound,Chan Chan,37,37,2,,,,
44,-,Maxi Priest,Close to You,-,22,187,,,,
45,-,グレゴリー・アイザックス,Mek Me Prosper,-,36,1,,,,
