Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,-,Les Cowboys Fringants,Pub Royal,-,2,1,,,,
3,up,Pearl Jam,Dark Matter,11,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,4,2,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,2,4,,,,
6,up,Beyoncé,COWBOY CARTER,7,1,5,,,,
7,down,Taylor Swift,Lover,5,1,112,7,2019-10-06,3,2019-10-20
8,-,Les Cowboys Fringants,L'Amérique pleure (Bande sonore originale du film),-,1,17,,,,
9,up,Zaho de Sagazan,La symphonie des éclairs,34,9,2,,,,
10,up,Anne Wilson,REBEL,39,10,2,,,,
11,-,Pet Shop Boys,Nonetheless,-,11,1,,,,
12,up,Van Halen,Van Halen,81,7,10,30,2020-10-11,30,2020-10-11
13,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),9,1,33,,,,
14,up,Black Sabbath,Paranoid,18,14,8,89,2019-11-03,89,2019-11-03
15,up,Andréanne A. Malette,Les jardins dérangés,23,15,2,,,,
16,up,Taylor Swift,Midnights (3am Edition),17,1,75,,,,
17,-,St. Vincent,All Born Screaming,-,17,1,,,,
18,down,Mark Knopfler,One Deep River,1,1,3,,,,
19,up,ABBA,Gold: Greatest Hits,25,2,226,53,2019-10-06,10,2019-10-20
20,-,Les Cowboys Fringants,Les antipodes,-,1,63,76,2019-10-13,76,2019-10-13
21,-,Justice,Hyperdrama,-,21,1,,,,
22,-,Les Cowboys Fringants,En concert avec l'Orchestre symphonique de Montréal (Sous la direction du chef Simon Leclerc),-,8,9,,,,
23,-,Charley Crockett,$10 Cowboy,-,23,1,,,,
24,-,Les Cowboys Fringants,Break syndical,-,4,8,,,,
25,-,Accept,Humanoid,-,25,1,,,,
26,-,Classified,Luke's View,-,26,1,,,,
27,-,Lendemain de veille,On s'en vient !,-,27,1,,,,
28,-,YUQI,YUQ1,-,28,1,,,,
29,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,29,1,,,,
30,down,Chris Stapleton,Higher,8,1,25,,,,
31,up,Hozier,Unheard - EP,31,1,6,,,,
32,down,Taylor Swift,folklore,26,1,76,3,2020-07-26,1,2020-08-02
33,-,Neil Young & Crazy Horse,Fu##in' Up,-,33,1,,,,
34,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),30,1,143,94,2019-10-06,15,2019-10-20
35,up,Taylor Swift,1989 (Taylor's Version),36,1,27,,,,
36,-,Deicide,Banished By Sin,-,36,1,,,,
37,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,37,1,,,,
38,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,38,1,,,,
39,-,Les Cowboys Fringants,La grand-messe,-,6,8,,,,
40,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,40,1,,,,
41,-,Les Cowboys Fringants,L'expédition,-,10,5,,,,
42,up,Van Halen,1984,63,13,8,40,2020-10-11,40,2020-10-11
43,up,Taylor Swift,reputation,51,9,57,74,2020-02-02,64,2020-02-09
44,down,Noah Kahan,Stick Season (We'll All Be Here Forever),14,6,32,,,,
45,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],37,2,14,,,,
46,down,LINKIN PARK,Papercuts,3,3,3,,,,
47,up,Taylor Swift,Speak Now (Taylor's Version),62,1,38,,,,
48,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,4,202,98,2020-03-22,86,2020-05-03
49,-,CeCe Winans,More Than This,-,49,1,,,,
50,down,Taylor Swift,Fearless (Taylor's Version),16,1,63,1,2021-04-11,1,2021-04-11
51,-,Alex Henry Foster,Kimiyo (feat. Momoka Tobari),-,51,1,,,,
52,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,52,1,,,,
53,-,Jean-Pierre Ferland,Jaune (Remastérisé),-,53,1,,,,
54,down,Taylor Swift,evermore,38,1,40,6,2020-12-13,1,2020-12-20
55,-,Louis Tomlinson,LIVE,-,55,1,,,,
56,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,69,,,,
57,down,TALK,Lord of the Flies & Birds & Bees,24,3,16,,,,
58,-,Iron & Wine,Light Verse,-,58,1,,,,
59,-,Les Cowboys Fringants,Les nuits de Repentigny,-,1,15,,,,
60,-,DOYOUNG,YOUTH - The 1st Album,-,60,1,,,,
61,down,Myles Smith,You Promised A Lifetime - EP,47,47,2,,,,
62,up,Noah Kahan,Stick Season (Forever),83,10,12,,,,
63,-,Thom Yorke,Confidenza OST,-,63,1,,,,
64,-,Luke Hemmings,boy,-,64,1,,,,
65,down,The Black Keys,Ohio Players,22,4,4,,,,
66,-,Ringo Starr,Crooked Boy - EP,-,66,1,,,,
67,-,Jean-Pierre Ferland,Écoute pas ça,-,67,1,,,,
68,-,Billy Idol,Greatest Hits,-,6,17,,,,
69,-,Van Halen,Fair Warning,-,41,3,,,,
70,-,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",-,9,160,88,2019-10-06,24,2020-02-16
71,down,Various Artists,30 Stars of Classic Rock,28,5,162,,,,
72,-,Metallica,72 Seasons,-,1,21,,,,
73,up,Alan Jackson,34 Number Ones,78,44,26,,,,
74,-,Blake Shelton,BRINGING BACK THE SUNSHINE,-,65,4,,,,
75,-,Billy Idol,Rebel Yell (Deluxe Edition),-,75,1,,,,
76,-,Pink Floyd,The Dark Side of the Moon,-,4,112,,,,
77,-,Meat Loaf,Bat Out of Hell,-,2,17,,,,
78,down,Black Sabbath,Sabbath Bloody Sabbath,53,53,2,,,,
79,-,Jake Vaadeland,Retro Man...More And More (Expanded Edition),-,79,1,,,,
80,down,Taylor Swift,evermore (deluxe version),32,2,30,15,2021-01-10,1,2021-01-17
81,down,Jim Croce,Greatest,43,6,9,,,,
82,-,Jean-Pierre Ferland,Premier coffret,-,82,1,,,,
83,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,12,12,72,2019-10-20,72,2019-10-20
84,-,Les Cowboys Fringants,Octobre,-,20,5,,,,
85,-,Halestorm,The Strange Case Of...,-,85,1,,,,
86,-,Van Halen,Van Halen II,-,23,5,,,,
87,-,Styx,Greatest Hits,-,10,21,,,,
88,-,Jean-Pierre Ferland,Soleil,-,88,1,,,,
89,-,The Wiggles,The Wiggles Sound System: Rave of Innocence,-,89,1,,,,
90,up,Van Halen,5150,94,28,4,,,,
91,-,Jean-Pierre Ferland,Live - Tournée 2000,-,91,1,,,,
92,-,Pink Floyd,Wish You Were Here,-,58,17,,,,
93,-,Shinedown,Threat to Survival,-,93,1,,,,
94,-,Jean-Pierre Ferland,Je n'veux pas dormir ce soir,-,31,6,,,,
95,down,High On Fire,Cometh the Storm,29,29,2,,,,
96,-,Michael Bublé,To Be Loved,-,90,2,,,,
97,down,Billy Joel,Piano Man: The Very Best of Billy Joel,13,13,12,,,,
98,down,Jelly Roll,Whitsitt Chapel,48,2,39,,,,
99,down,The Ghost Inside,Searching for Solace,50,50,2,,,,
100,down,Disturbed,The Sickness,64,64,4,,,,
