Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charlotte Cardin,Phoenix,2,1,14,88,2021-05-02,88,2021-05-02
2,down,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
3,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,2,6,6,2021-04-11,1,2021-05-02
4,up,Morgan Wallen,Dangerous: The Double Album (Bonus),6,3,8,60,2021-01-31,15,2021-04-18
5,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),5,2,4,19,2021-04-25,2,2021-05-02
6,up,Tee Grizzley,Built For Whatever,46,6,2,53,2021-05-09,17,2021-05-16
7,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
8,up,Moneybagg Yo,A GANGSTA'S PAIN,9,4,4,82,2021-04-18,3,2021-05-02
9,down,Taylor Swift,Fearless (Taylor's Version),8,1,7,1,2021-04-11,1,2021-04-11
10,up,Weezer,Van Weezer,62,10,2,42,2021-05-09,35,2021-05-16
11,-,Lovejoy,Are You Alright? - EP,-,11,1,24,2021-05-16,24,2021-05-16
12,down,Taylor Swift,evermore (deluxe version),10,2,19,15,2021-01-10,1,2021-01-17
13,down,Taylor Swift,folklore (deluxe version),12,3,39,9,2020-08-23,3,2021-03-21
14,up,Toosii,Thank You For Believing,58,14,2,69,2021-05-09,18,2021-05-16
15,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),11,3,33,52,2020-10-04,8,2020-10-11
16,down,Thomas Rhett,Country Again (Side A),7,7,10,67,2021-03-14,35,2021-05-09
17,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,20,9,80,37,2019-11-10,16,2021-02-07
18,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),17,3,35,4,2020-07-26,4,2020-07-26
19,up,The Kid LAROI,F*CK LOVE (SAVAGE),23,3,28,32,2020-11-08,4,2020-11-15
20,down,Polo G,THE GOAT,19,1,53,25,2020-05-17,3,2020-05-24
21,up,24kGoldn,El Dorado,21,5,8,44,2021-03-28,10,2021-04-04
22,up,Lil Tjay,Destined 2 Win,22,1,8,7,2021-04-04,2,2021-04-11
23,up,Ariana Grande,Positions (Deluxe),25,2,9,10,2021-02-21,1,2021-02-28
24,up,Dua Lipa,Future Nostalgia,31,3,59,18,2020-02-02,1,2020-04-05
25,down,Rod Wave,SoulFly,24,2,8,20,2021-03-28,2,2021-04-04
26,up,Harry Styles,Fine Line,32,1,77,24,2019-12-08,1,2019-12-15
27,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),33,1,35,78,2020-09-27,9,2020-11-01
28,up,Bebe Rexha,Better Mistakes,72,28,2,31,2021-05-09,15,2021-05-16
29,down,Elevation Worship & Maverick City Music,Old Church Basement,16,16,4,26,2021-05-02,16,2021-05-09
30,down,Luke Combs,This One’s for You Too (Deluxe Edition),29,21,61,90,2019-10-06,35,2019-10-20
31,down,Alexandra Stréliski,INSCAPE,30,2,80,,,,
32,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),49,12,10,24,2020-11-29,5,2020-12-06
33,down,Damso,QALF infinity,14,14,3,61,2021-05-02,43,2021-05-09
34,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),40,2,59,51,2019-10-06,3,2020-07-12
35,up,NF,CLOUDS (THE MIXTAPE),37,4,13,46,2021-02-21,4,2021-04-04
36,up,The Weeknd,After Hours,41,1,65,4,2020-02-23,1,2020-03-29
