Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,110,,,,
2,up,T字路s,これさえあれば,4,2,111,,,,
3,up,Etta James,At Last,3,2,127,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,138,,,,
5,up,Etta James,Something's Got a Hold on Me,6,2,25,,,,
6,down,The Teskey Brothers,So Caught Up,2,2,27,,,,
7,up,RIO,さらば,7,4,91,,,,
8,up,T字路s,その日暮らし,25,7,60,,,,
9,down,Benny Walker,Money and Fools,8,5,28,,,,
10,up,T字路s,はきだめの愛,23,4,76,,,,
11,up,T字路s,泪橋,18,4,65,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,19,8,30,,,,
13,down,T字路s,襟裳岬,9,9,13,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',11,6,91,,,,
15,down,憂歌団,嫌んなった,10,9,80,,,,
16,up,T字路s,愛の讃歌,30,16,16,,,,
17,down,T字路s,夕暮れ,16,16,29,,,,
18,up,アル・クーパー,Jolie,56,10,73,,,,
19,up,T字路s,時の過ぎゆくままに,26,19,11,,,,
20,up,Gary Moore,Still Got the Blues,27,12,68,,,,
21,-,G. Love & Special Sauce,Love from Philly (feat. Schoolly D & Chuck Treece),-,8,2,,,,
22,down,T字路s,ホームにて,17,13,12,,,,
23,up,B.B. King,The Thrill Is Gone,36,4,102,,,,
24,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),14,2,33,,,,
25,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,12,1,,,,
26,down,憂歌団,胸が痛い,22,18,74,,,,
27,down,Etta James,A Sunday Kind of Love,15,3,39,,,,
28,up,T字路s,トンネルぬけて,29,28,12,,,,
29,up,Brittany Howard,Stay High,80,2,89,,,,
30,up,Severe Stuffy Nose,Jumbo63,37,4,77,,,,
31,up,T字路s,見上げてごらん夜の星を,46,31,3,,,,
32,down,Robert Johnson,Cross Road Blues,13,4,98,,,,
33,down,Eric Clapton,Black Magic Woman (Live),20,2,33,,,,
34,up,Eric Clapton,Golden Ring (Live),34,4,33,,,,
35,down,Eric Clapton,Bell Bottom Blues (Live),28,8,33,,,,
36,-,G. Love & Special Sauce,Laughing in the Sunshine,-,22,2,,,,
37,up,米弟華特,Mannish Boy,69,9,55,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,24,5,78,,,,
39,down,T字路s,銀座カンカン娘,12,12,19,,,,
40,up,T字路s,新しい町,61,14,33,,,,
41,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,52,10,79,,,,
42,down,T字路s,少年,39,39,8,,,,
43,up,Eric Clapton,After Midnight (Live),48,5,36,,,,
44,-,G. Love & Special Sauce,My Ball (feat. Freddie Foxxx & Jontavious Willis),-,20,1,,,,
45,up,Eric Clapton,Key To The Highway (Live),49,10,33,,,,
46,down,Dinah Washington,No Hard Feelings,45,5,40,,,,
47,-,G.ラヴ & スペシャル・ソース,"Guitar Man (feat. Christone ""Kingfish"" Ingram)",-,21,1,,,,
48,-,G. Love & Special Sauce,Kickin' (feat. Chuck Treece & Lady Alma),-,25,1,,,,
49,up,Ray Charles,Blues in the Night,60,11,40,,,,
50,down,Eric Clapton,Layla (Live),44,12,33,,,,
51,up,Freddie King,Hide Away,53,4,70,,,,
52,-,G. Love & Special Sauce,HipHopHarpin' (feat. Alvin Youngblood Hart),-,23,1,,,,
53,down,Eric Clapton,Man Of The World (Live),33,7,33,,,,
54,down,T字路s,あいつの好きそなブルース,41,41,9,,,,
55,up,T字路s,交差点,96,33,17,,,,
56,-,G.ラヴ & スペシャル・ソース,I Ain't Living (feat. Tikyra Jackson),-,31,1,,,,
57,down,T字路s,恋は桃色,31,31,5,,,,
58,down,Eric Clapton,Believe In Life (Live),38,14,31,,,,
59,-,G.ラヴ & スペシャル・ソース,"Lemonades (feat. Cam Kimbrough, Luther Dickinson & Chuck Treece)",-,36,1,,,,
60,down,憂歌団,おそうじオバチャン,21,12,66,,,,
61,down,Eric Clapton,River Of Tears (Live),42,10,33,,,,
62,-,G.ラヴ & スペシャル・ソース,Sauce Up! (feat. Trenton Ayers),-,51,1,,,,
63,-,G.ラヴ & スペシャル・ソース,The Philly Sound,-,59,1,,,,
64,-,Taj Mahal,Corrina (aka Corrine Corrina),-,11,1,,,,
65,-,G.ラヴ & スペシャル・ソース,Shouts Out (feat. Trenton Ayers & R.L. Boyce),-,61,1,,,,
66,up,Caravan,The Passenger,93,2,63,,,,
67,-,G.ラヴ & スペシャル・ソース,If My Mind Don't Change (feat. Sharde Thomas),-,47,1,,,,
68,down,Eric Clapton,Going Down Slow (Live),57,15,30,,,,
69,down,六角精児バンド,ディーゼル,43,8,53,,,,
70,down,T字路s,Baby Won't You Please Come Home,35,35,8,,,,
71,down,Eric Clapton,Kerry (Live),50,8,33,,,,
72,down,Elmore James,Dust My Broom,63,8,81,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),70,27,34,,,,
74,down,Albert King,Born Under a Bad Sign (Mono Mix),40,10,71,,,,
75,down,アール・ハインズ,Blues In Thirds,51,7,65,,,,
76,up,Thomas Dybdahl,A Little Something to Give,81,3,78,,,,
77,up,T字路s,この夜いつまで,83,34,8,,,,
78,-,Caravan,Today's the Day,-,2,85,,,,
79,down,Eric Clapton,Rock Me Baby (Live),65,13,31,,,,
80,up,T字路s,最後の手紙,98,47,11,,,,
81,down,Etta James,I'd Rather Go Blind,76,14,39,,,,
82,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,82,1,,,,
83,-,Boz Scaggs,Love Letters,-,70,2,,,,
84,-,T字路s,まむしは眠ってる,-,72,2,,,,
85,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,81,2,,,,
86,-,T字路s,小さき世界,-,86,1,,,,
87,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),89,15,45,,,,
88,down,James Chatburn,Hound on My Heels,62,3,67,,,,
89,-,T字路s,T字路sのテーマ,-,66,2,,,,
90,down,高田漣,生活の柄,66,17,60,,,,
91,-,"Christone ""Kingfish"" Ingram",662,-,6,16,,,,
92,down,Bonnie Raitt,Just Like That,73,4,10,,,,
93,down,Caravan,Magic Night,72,2,77,,,,
94,-,T字路s,あの野郎,-,94,1,,,,
95,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),55,9,66,,,,
96,-,Caravan,Hometown,-,3,61,,,,
97,-,T字路s,花束,-,97,1,,,,
98,down,Dorothy Moore,Misty Blue,84,22,47,,,,
99,down,The Blues Brothers,Soul Man,54,9,49,,,,
100,-,Van Morrison,Stage Name,-,78,2,,,,
