Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,88,,,,
2,up,Etta James,At Last,2,2,105,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,116,,,,
4,up,T字路s,これさえあれば,5,2,89,,,,
5,up,RIO,さらば,10,4,69,,,,
6,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),7,2,11,,,,
7,down,Eric Clapton,Black Magic Woman (Live),6,2,11,,,,
8,up,Dinah Washington,No Hard Feelings,20,5,20,,,,
9,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,4,3,8,,,,
10,up,Robert Johnson,Cross Road Blues,27,4,76,,,,
11,up,Eric Clapton,Golden Ring (Live),15,4,11,,,,
12,down,Eric Clapton,Kerry (Live),9,8,11,,,,
13,down,Eric Clapton,Bell Bottom Blues (Live),12,8,11,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',25,6,69,,,,
15,down,Eric Clapton,Man Of The World (Live),8,7,11,,,,
16,up,B.B. King,The Thrill Is Gone,24,4,80,,,,
17,down,Eric Clapton,After Midnight (Live),11,5,15,,,,
18,-,Caravan,扉の向こう,-,7,1,,,,
19,up,Ray Charles,Blues in the Night,32,11,20,,,,
20,down,Eric Clapton,Key To The Highway (Live),17,10,11,,,,
21,down,Eric Clapton,Rock Me Baby (Live),13,13,11,,,,
22,down,Eric Clapton,River Of Tears (Live),14,10,11,,,,
23,down,Eric Clapton,Got My Mojo Working (Live),16,16,11,,,,
24,down,Eric Clapton,Long Distance Call (Live),22,17,11,,,,
25,up,憂歌団,嫌んなった,33,8,58,,,,
26,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,10,57,,,,
27,down,Eric Clapton,Layla (Live),18,12,11,,,,
28,down,Eric Clapton,Tears In Heaven (Live),19,5,11,,,,
29,up,James Chatburn,Hound on My Heels,51,3,45,,,,
30,down,Eric Clapton,Believe In Life (Live),21,14,11,,,,
31,up,Benny Walker,Money and Fools,36,5,6,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),30,10,49,,,,
33,up,Thomas Dybdahl,A Little Something to Give,35,3,58,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,34,8,8,,,,
35,up,憂歌団,胸が痛い,48,17,52,,,,
36,up,T字路s,泪橋,53,4,43,,,,
37,down,Eric Clapton,Bad Boy (Live),29,18,11,,,,
38,down,Bessie Smith,Down In the Dumps,26,26,3,,,,
39,down,Eric Clapton,Going Down Slow (Live),28,15,11,,,,
40,up,Caravan,新しい星,54,3,7,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,45,5,56,,,,
42,up,米弟華特,Mannish Boy,50,9,37,,,,
43,up,Severe Stuffy Nose,Jumbo63,43,4,55,,,,
44,up,Etta James,Something's Got a Hold on Me,70,2,3,,,,
45,down,エルモア・ジェームス,Dust My Blues,31,24,20,,,,
46,down,アル・クーパー,Jolie,39,10,51,,,,
47,down,Etta James,A Sunday Kind of Love,42,3,17,,,,
48,up,Dorothy Moore,Misty Blue,56,22,27,,,,
49,up,Gary Moore,Still Got the Blues,57,12,46,,,,
50,up,Brittany Howard,Stay High,55,2,69,,,,
51,down,アール・ハインズ,Blues In Thirds,37,7,43,,,,
52,down,高田漣,生活の柄,47,17,39,,,,
53,down,憂歌団,おそうじオバチャン,44,12,44,,,,
54,down,D Fine Us,Howling at the Moon (feat. Vigz),52,27,17,,,,
55,up,The Blues Brothers,Soul Man,66,9,28,,,,
56,up,T字路s,その日暮らし,65,7,39,,,,
57,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),91,9,48,,,,
58,down,T字路s,はきだめの愛,41,4,54,,,,
59,up,Muddy Waters,(I'm Your) H*****e Coochie Man,67,12,53,,,,
60,up,Tom Grant,Love & Desire,62,35,22,,,,
61,up,米弟華特,I Can't Be Satisfied,61,27,8,,,,
62,down,六角精児バンド,ディーゼル,49,8,32,,,,
63,up,Caravan,ハミングバード (Live at CLUB CITTA' February 2021),98,33,5,,,,
64,-,Keb' Mo',So Easy,-,64,1,,,,
65,-,Caravan,Magic Night,-,2,58,,,,
66,down,Etta James,I'd Rather Go Blind,60,14,23,,,,
67,down,Graham Bond,Wade in the Water (Version 1),40,10,7,,,,
68,up,Robert Johnson,Kind Hearted Woman Blues,78,47,20,,,,
69,up,John Mayer Trio,Who Did You Think I Was (Live),84,45,17,,,,
70,down,T-Bone Walker,Call It Stormy Monday,46,21,23,,,,
71,down,The Black Keys,Crawling Kingsnake,63,2,34,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,10,41,,,,
73,-,The Rolling Stones,Just Your Fool,-,5,47,,,,
74,down,B.B. King,Rock Me Baby,64,16,21,,,,
75,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],58,18,37,,,,
76,-,Caravan,Today's the Day,-,2,69,,,,
77,up,B.B. King & Eric Clapton,Come Rain or Come Shine,86,18,22,,,,
78,-,Keb' Mo',Good To Be (Home Again),-,29,1,,,,
79,up,Caravan,サンティアゴの道,93,62,4,,,,
80,-,Caravan,Hometown,-,3,45,,,,
81,-,T字路s,新しい町,-,14,15,,,,
82,-,Keb' Mo',Sunny And Warm,-,82,1,,,,
83,-,憂歌団,ファンキー・モンキーベイビー,-,83,1,,,,
84,up,Caravan,アイトウレイ (Live at CLUB CITTA' February 2021),96,45,4,,,,
85,-,John Mayer Trio,Wait Until Tomorrow (Live),-,55,5,,,,
86,-,B.B.キング,Every Day I Have the Blues,-,37,8,,,,
87,down,John Lee Hooker,Boogie Chillen,59,19,31,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,35,,,,
89,-,Keb' Mo',Marvelous To Me,-,89,1,,,,
90,down,Freddie King,Hide Away,69,4,50,,,,
91,-,Caravan,君はすごい,-,6,25,,,,
92,-,Keb' Mo',Louder,-,92,1,,,,
93,-,Eric Bibb,Dear America,-,45,4,,,,
94,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,100,16,3,,,,
95,-,Caravan,Magic Night (Live at CLUB CITTA' February 2021),-,30,4,,,,
96,down,B.B. King,How Blue Can You Get?,75,38,17,,,,
97,down,Eddie Lang & ロニー・ジョンスン,Hot Fingers,68,68,2,,,,
98,down,Robert Johnson,Kind Hearted Woman Blues,87,22,22,,,,
99,-,Se So Neon,joke!,-,31,8,,,,
100,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,20,38,,,,
