Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,165,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,193,,,,
3,up,Etta James,At Last,3,2,182,,,,
4,up,T字路s,これさえあれば,4,2,166,,,,
5,up,Etta James,Something's Got a Hold on Me,7,2,80,,,,
6,up,The Teskey Brothers,So Caught Up,6,2,82,,,,
7,up,B.B. King,The Thrill Is Gone,10,4,157,,,,
8,up,T字路s,泪橋,9,4,120,,,,
9,down,Brittany Howard,Stay High,5,2,144,,,,
10,down,Benny Walker,Money and Fools,8,5,83,,,,
11,up,Billie Holiday,I Thought About You,12,4,37,,,,
12,down,六角精児バンド,ディーゼル,11,8,106,,,,
13,up,憂歌団,嫌んなった,13,9,135,,,,
14,up,Etta James,A Sunday Kind of Love,14,3,94,,,,
15,up,T字路s,その日暮らし,19,7,115,,,,
16,up,六角精児バンド,お父さんが嘘をついた,18,14,78,,,,
17,up,憂歌団,おそうじオバチャン,17,12,121,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,16,11,8,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',20,6,146,,,,
20,up,Gary Moore,Still Got the Blues,25,12,123,,,,
21,up,T字路s,はきだめの愛,23,4,131,,,,
22,up,Fats Domino,Blueberry Hill,24,5,68,,,,
23,up,憂歌団,胸が痛い,27,18,129,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,22,8,60,,,,
25,up,Elmore James,Dust My Broom,30,8,136,,,,
26,up,RIO,さらば,26,4,146,,,,
27,up,六角精児バンド,愛のさざなみ,28,19,58,,,,
28,up,Dorothy Moore,Misty Blue,31,22,101,,,,
29,up,Robert Johnson,Cross Road Blues,34,4,153,,,,
30,up,The Rolling Stones,Just Your Fool,32,5,118,,,,
31,down,米弟華特,Mannish Boy,29,9,110,,,,
32,up,Etta James,I'd Rather Go Blind,38,14,94,,,,
33,up,The Rolling Stones,Ride 'Em On Down,33,10,112,,,,
34,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),35,9,119,,,,
35,up,T字路s,新しい町,42,14,88,,,,
36,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],48,20,107,,,,
37,up,Omar,There's Nothing Like This,49,18,109,,,,
38,down,アル・クーパー,Jolie,37,10,128,,,,
39,down,Eric Clapton & B.B. King,Key to the Highway,36,19,9,,,,
40,up,Dinah Washington,No Hard Feelings,47,5,95,,,,
41,up,アール・ハインズ,Blues In Thirds,45,7,120,,,,
42,down,Brittany Howard,History Repeats,15,2,26,,,,
43,up,憂歌団,シカゴ・バウンド,43,27,74,,,,
44,down,T-Bone Walker,Call It Stormy Monday,39,21,86,,,,
45,down,James Chatburn,Hound on My Heels,41,3,122,,,,
46,up,T字路s,夕暮れ,50,16,84,,,,
47,up,Ray Charles,Blues in the Night,61,11,88,,,,
48,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,51,16,71,,,,
49,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),46,15,99,,,,
50,up,六角精児バンド,ギリギリの歌,56,50,18,,,,
51,up,John Lee Hooker,Boogie Chillen,54,19,99,,,,
52,down,エタ・ジェームス,The Wallflower,44,2,63,,,,
53,down,The Blues Brothers,Soul Man,40,9,103,,,,
54,up,Muddy Waters,(I'm Your) H*****e Coochie Man,55,12,128,,,,
55,up,六角精児バンド,はやく抱いて,59,43,30,,,,
56,up,憂歌団,ひとり暮し,62,45,54,,,,
57,down,Freddie King,Hide Away,52,4,125,,,,
58,up,六角精児バンド,ほんとうの歌,70,58,12,,,,
59,up,六角精児バンド,人生二番底,64,59,13,,,,
60,up,Tom Grant,Love & Desire,84,35,75,,,,
61,down,Muddy Waters,I Can't Be Satisfied,60,14,20,,,,
62,up,T字路s,襟裳岬,72,9,68,,,,
63,up,Nina Simone,Backlash Blues,74,26,56,,,,
64,up,憂歌団,はんか街のはんぱ女,73,64,19,,,,
65,up,JC893,Lightnin',67,57,8,,,,
66,down,B.B.キング,Every Day I Have the Blues,57,37,47,,,,
67,down,Brittany Howard,He Loves Me,21,4,23,,,,
68,up,Robert Johnson,Kind Hearted Woman Blues,79,22,77,,,,
69,up,Alberta Hunter,My Castle's Rockin',71,40,8,,,,
70,down,Junior Wells,Messin' with the Kid,53,46,20,,,,
71,-,Eric Clapton & B.B. King,Marry You,-,50,5,,,,
72,down,Bonnie Raitt,Just Like That,68,4,33,,,,
73,-,Blues Image,Ride Captain Ride (Single/LP Version),-,70,9,,,,
74,down,Nina Simone,I Want a Little Sugar In My Bowl,63,24,38,,,,
75,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,3,70,,,,
76,up,Etta James,The Man I Love,81,3,128,,,,
77,up,B.B. King,Rock Me Baby,87,16,90,,,,
78,down,ライ・クーダー,Boomer's Story,58,53,57,,,,
79,up,Nina Simone,My Man's Gone Now,83,40,17,,,,
80,up,Elmore James,The Sky Is Crying,89,45,9,,,,
81,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,58,18,,,,
82,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,18,51,,,,
83,-,King Floyd,Groove Me,-,17,24,,,,
84,up,Peter Malick,I Wrote the Book,88,81,4,,,,
85,-,T字路s,銀座カンカン娘,-,12,54,,,,
86,-,ホレス・シルヴァー,Soulville,-,83,1,,,,
87,down,ライ・クーダー,Dark End of the Street,77,43,35,,,,
88,-,憂歌団,ラヴ・イズ・オーヴァー,-,73,1,,,,
89,-,ホレス・シルヴァー,Nica's Dream,-,84,1,,,,
90,down,Ray Charles,The Midnight Hour,85,9,20,,,,
91,-,Horace Silver,Blowin' the Blues Away,-,8,1,,,,
92,-,B.B. King,Every Day I Have the Blues,-,92,1,,,,
93,down,Jimmy Reed,"Baby, What You Want Me To Do",69,15,19,,,,
94,-,Caravan,Hometown,-,3,71,,,,
95,-,John Lee Hooker,Boom Boom (Mono),-,81,6,,,,
96,up,Caravan,Magic Night,98,2,104,,,,
97,-,Freddie King,Same Old Blues,-,66,8,,,,
98,down,ライ・クーダー,Maria Elena,90,75,3,,,,
99,-,Sonny Boy Williamson,Your Funeral and My Trial,-,53,10,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,51,,,,
