Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,69,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,97,,,,
3,up,Etta James,At Last,3,2,86,,,,
4,up,RIO,さらば,9,4,50,,,,
5,down,T字路s,これさえあれば,4,2,70,,,,
6,up,Robert Johnson,Cross Road Blues,6,4,57,,,,
7,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,8,7,8,,,,
8,down,Etta James,The Man I Love,7,3,86,,,,
9,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,2,8,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,6,50,,,,
11,up,Ray Charles,Blues in the Night,39,11,2,,,,
12,up,B.B. King,The Thrill Is Gone,17,4,61,,,,
13,up,Dinah Washington,No Hard Feelings,48,5,2,,,,
14,up,The Rolling Stones,Just Your Fool,16,5,33,,,,
15,down,Albert King,Born Under a Bad Sign (Mono Mix),12,10,31,,,,
16,up,Severe Stuffy Nose,Jumbo63,29,4,39,,,,
17,down,Elmore James,Dust My Broom,13,8,50,,,,
18,down,Muddy Waters,I Can't Be Satisfied,14,14,9,,,,
19,down,"Christone ""Kingfish"" Ingram",662,10,6,8,,,,
20,up,T字路s,泪橋,36,4,27,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,30,5,41,,,,
22,up,憂歌団,嫌んなった,44,9,40,,,,
23,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],34,18,21,,,,
24,up,T字路s,その日暮らし,89,7,23,,,,
25,up,GA-20,Sadie,42,25,2,,,,
26,up,アル・クーパー,Jolie,65,10,35,,,,
27,up,米弟華特,Mannish Boy,41,9,28,,,,
28,up,GA-20,She's Gone,53,28,2,,,,
29,down,T-Bone Walker,Call It Stormy Monday,28,21,12,,,,
30,down,T字路s,はきだめの愛,27,4,37,,,,
31,down,Caravan,Magic Night,20,2,43,,,,
32,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,3,,,,
33,up,Cedric Burnside,Pretty Flowers,54,33,8,,,,
34,up,憂歌団,胸が痛い,72,18,35,,,,
35,down,B.B. King,Rock Me Baby,19,16,7,,,,
36,up,Freddie King,Hide Away,70,4,34,,,,
37,down,The Rolling Stones,Ride 'Em On Down,18,10,26,,,,
38,down,アール・ハインズ,Blues In Thirds,26,7,24,,,,
39,down,Caravan,Hometown,24,3,31,,,,
40,up,Brittany Howard,Stay High,63,2,52,,,,
41,-,エルモア・ジェームス,Dust My Blues,-,24,3,,,,
42,down,Caravan,Today's the Day,35,2,52,,,,
43,-,Robert Johnson,Kind Hearted Woman Blues (Alternate Take),-,43,3,,,,
44,down,The Rolling Stones,Blue and Lonesome,37,12,23,,,,
45,up,James Chatburn,Hound on My Heels,50,3,28,,,,
46,-,Ray Charles,I've Got News for You,-,46,1,,,,
47,up,Gary Moore,Still Got the Blues,79,12,30,,,,
48,down,六角精児バンド,ディーゼル,43,8,18,,,,
49,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],92,20,22,,,,
50,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),87,26,6,,,,
51,down,Blind Willie McTell,Statesboro Blues,49,49,6,,,,
52,up,Robert Johnson,Sweet Home Chicago,55,32,15,,,,
53,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,34,1,,,,
54,up,高田漣,生活の柄,56,17,22,,,,
55,-,The Black Keys,Crawling Kingsnake,-,2,21,,,,
56,down,Muddy Waters,(I'm Your) H*****e Coochie Man,23,12,34,,,,
57,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,15,13,8,,,,
58,-,憂歌団,おそうじオバチャン,-,12,30,,,,
59,down,Caravan,The Passenger,32,2,40,,,,
60,-,Omar,There's Nothing Like This,-,18,35,,,,
61,down,The Rolling Stones,Commit a Crime,51,14,5,,,,
62,down,Robert Johnson,Kind Hearted Woman Blues,38,22,15,,,,
63,-,Eric Clapton,Third Degree,-,30,6,,,,
64,-,Bessie Smith,St. Louis Blues,-,10,40,,,,
65,-,Eric Clapton,Sinner's Prayer,-,65,1,,,,
66,down,Joe Tex,I Gotcha,45,45,7,,,,
67,-,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),-,59,1,,,,
68,up,The Blues Brothers,Soul Man,95,9,16,,,,
69,down,六角精児バンド,お父さんが嘘をついた,61,14,7,,,,
70,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,31,,,,
71,up,Robert Johnson,Ramblin' On My Mind,93,48,8,,,,
72,-,Jimmy Reed,"Bright Lights, Big City",-,55,2,,,,
73,down,Thomas Dybdahl,A Little Something to Give,46,3,39,,,,
74,up,Dorothy Moore,Misty Blue,78,22,10,,,,
75,-,Caravan,革命前夜,-,10,27,,,,
76,-,RIO,SHOWER,-,76,1,,,,
77,-,B.B. King & Eric Clapton,Key to the Highway,-,5,23,,,,
78,-,Robert Johnson,Kind Hearted Woman Blues,-,47,9,,,,
79,-,Caravan,サンティアゴの道,-,62,1,,,,
80,-,B.B.キング,Sweet Little Angel,-,41,9,,,,
81,down,The Rolling Stones,Hate to See You Go,40,17,7,,,,
82,up,Little Walter,Who,100,63,2,,,,
83,-,B.B.キング,Everbody I Have the Blues (Alternate Take),-,31,8,,,,
84,-,Ray Charles,Unchain My Heart,-,14,11,,,,
85,down,Etta James,I'd Rather Go Blind,52,14,8,,,,
86,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,77,1,,,,
87,-,Robert Johnson,Love In Vain,-,61,3,,,,
88,-,ライ・クーダー,Dark End of the Street,-,43,6,,,,
89,-,マディ・ウォーターズ,"Nobody Knows Chicago Like I Do (Live at the Montreux Jazz Festival, 1977)",-,89,1,,,,
90,down,John Lee Hooker,Boogie Chillen,22,19,16,,,,
91,-,憂歌団,シカゴ・バウンド,-,27,12,,,,
92,-,Caravan,I'm a Believer,-,7,26,,,,
93,-,Robert Johnson,Stop Breakin' Down Blues,-,79,2,,,,
94,down,Tom Grant,Love & Desire,88,35,13,,,,
95,down,The Rolling Stones,All of Your Love,58,24,4,,,,
96,-,Robert Johnson,Sweet Home Chicago,-,45,2,,,,
97,-,ライ・クーダー,Cherry Ball Blues,-,40,4,,,,
98,-,Altered Five Blues Band,Holler If You Hear Me,-,98,1,,,,
99,down,Robert Johnson,Love In Vain,97,57,3,,,,
100,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,64,10,39,,,,
