Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,141,,,,
2,up,Etta James,At Last,2,2,158,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,169,,,,
4,up,Etta James,Something's Got a Hold on Me,8,2,56,,,,
5,down,T字路s,これさえあれば,4,2,142,,,,
6,up,B.B. King,The Thrill Is Gone,9,4,133,,,,
7,down,Billie Holiday,I Thought About You,5,4,13,,,,
8,down,T字路s,泪橋,7,4,96,,,,
9,up,The Teskey Brothers,So Caught Up,10,2,58,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',13,6,122,,,,
11,down,ACCHANproject,アオイセカイ,6,5,31,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,16,5,109,,,,
13,up,憂歌団,嫌んなった,14,8,111,,,,
14,down,Etta James,A Sunday Kind of Love,12,3,70,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,15,10,110,,,,
16,up,Elmore James,Dust My Broom,27,8,112,,,,
17,up,James Chatburn,Hound on My Heels,20,3,98,,,,
18,up,T字路s,その日暮らし,18,7,91,,,,
19,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),26,9,95,,,,
20,up,T字路s,はきだめの愛,25,4,107,,,,
21,down,John Lee Hooker,I Need Some Money,19,12,3,,,,
22,down,The Blues Brothers,Soul Man,17,9,79,,,,
23,up,米弟華特,Mannish Boy,30,9,86,,,,
24,down,Benny Walker,Money and Fools,23,5,59,,,,
25,down,憂歌団,おそうじオバチャン,24,12,97,,,,
26,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),22,15,75,,,,
27,up,米弟華特,I Can't Be Satisfied,36,27,51,,,,
28,up,RIO,さらば,28,4,122,,,,
29,up,Robert Johnson,Cross Road Blues,29,4,129,,,,
30,down,Gary Moore,Still Got the Blues,21,12,99,,,,
31,up,Freddie King,Hide Away,35,4,101,,,,
32,up,アール・ハインズ,Blues In Thirds,37,7,96,,,,
33,up,憂歌団,胸が痛い,33,17,105,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,38,5,82,,,,
35,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],31,20,83,,,,
36,up,Fats Domino,Blueberry Hill,40,5,44,,,,
37,up,アル・クーパー,Jolie,44,10,104,,,,
38,up,Etta James,I'd Rather Go Blind,48,14,70,,,,
39,down,六角精児バンド,ディーゼル,32,8,82,,,,
40,down,John Lee Hooker,Boogie Chillen,39,19,75,,,,
41,down,T字路s,新しい町,34,14,64,,,,
42,up,The Rolling Stones,Ride 'Em On Down,47,10,88,,,,
43,down,Muddy Waters,(I'm Your) H*****e Coochie Man,41,12,104,,,,
44,down,Dorothy Moore,Misty Blue,42,22,78,,,,
45,up,T-Bone Walker,Call It Stormy Monday,56,21,63,,,,
46,down,The Rolling Stones,Just Your Fool,43,5,94,,,,
47,down,Caravan,Heiwa,11,5,6,,,,
48,up,Earl Hooker,Messin' with the Kid,53,39,24,,,,
49,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),52,49,18,,,,
50,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,45,16,47,,,,
51,up,Dinah Washington,No Hard Feelings,51,5,71,,,,
52,up,B.B. King,Rock Me Baby,65,16,67,,,,
53,up,Ray Charles,Unchain My Heart,55,14,43,,,,
54,up,Etta James,The Man I Love,70,3,105,,,,
55,up,エタ・ジェームス,The Wallflower,57,2,39,,,,
56,up,憂歌団,シカゴ・バウンド,59,27,50,,,,
57,up,Brittany Howard,Stay High,58,2,120,,,,
58,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),50,43,29,,,,
59,down,六角精児バンド,お父さんが嘘をついた,49,14,54,,,,
60,down,Otis Rush,All Your Love (I Miss Loving),46,46,25,,,,
61,down,Ray Charles,Blues in the Night,60,11,66,,,,
62,down,Omar,There's Nothing Like This,54,18,85,,,,
63,up,T字路s,夕暮れ,77,16,60,,,,
64,up,Muddy Waters,Manish Boy,87,53,9,,,,
65,down,Jack Johnson,It Was Early One Morning,61,38,8,,,,
66,up,B.B.キング,Every Day I Have the Blues,80,37,27,,,,
67,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,3,46,,,,
68,up,Muddy Waters,Got My Mojo Working,71,25,22,,,,
69,down,Albert King,I'll Play the Blues for You,64,47,3,,,,
70,down,Robert Johnson,Kind Hearted Woman Blues,63,22,53,,,,
71,up,Sonny Boy Williamson,Don't Start Me to Talkin',72,71,6,,,,
72,-,Jimmy Reed,Baby What You Want Me to Do,-,63,12,,,,
73,up,憂歌団,ひとり暮し,85,45,31,,,,
74,up,Severe Stuffy Nose,Jumbo63,76,4,107,,,,
75,up,Ray Charles,The Midnight Hour,89,9,5,,,,
76,down,Tom Grant,Love & Desire,69,35,51,,,,
77,down,T字路s,襟裳岬,74,9,44,,,,
78,-,Bobby Bland,Ain't No Love In the Heart of the City,-,8,37,,,,
79,down,B.B. King & Eric Clapton,Marry You,73,38,26,,,,
80,-,B.B.キング,Every Day I Have the Blues,-,37,3,,,,
81,-,GOOD TRIP EXPRESS,灰皿 ~shall i sigh...~ (professor MIX),-,81,1,,,,
82,up,B.B. King & Eric Clapton,Come Rain or Come Shine,88,18,43,,,,
83,-,Little Walter,Who,-,63,17,,,,
84,down,Nina Simone,I Want a Little Sugar In My Bowl,66,24,16,,,,
85,down,T字路s,この夜いつまで,82,34,29,,,,
86,down,Sonny Boy Williamson,Your Funeral and My Trial,79,53,6,,,,
87,-,Little Walter,Juke,-,40,15,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,49,16,,,,
89,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,62,3,43,,,,
90,up,ライ・クーダー,Boomer's Story,96,48,37,,,,
91,-,T字路s,愛の讃歌,-,16,38,,,,
92,-,憂歌団,はんか街のはんぱ女,-,64,7,,,,
93,up,Nina Simone,Backlash Blues,97,26,42,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,97,,,,
95,-,Jimmy Reed,"Bright Lights, Big City",-,95,2,,,,
96,down,Caravan,Hometown,90,3,70,,,,
97,down,六角精児バンド,愛のさざなみ,78,19,35,,,,
98,down,Johnny Winter,Be Careful With a Fool,75,59,8,,,,
99,-,Otis Rush,Double Trouble,-,89,3,,,,
100,-,Nina Simone,My Man's Gone Now,-,40,6,,,,
