Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,102,,,,
2,up,The Teskey Brothers,So Caught Up,3,2,19,,,,
3,down,Etta James,Something's Got a Hold on Me,2,2,17,,,,
4,up,Etta James,At Last,4,2,119,,,,
5,up,Benny Walker,Money and Fools,5,5,20,,,,
6,up,Galt MacDermot,Coffee Cold,70,6,2,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,130,,,,
8,up,Bonnie Raitt,Made Up Mind,17,7,9,,,,
9,down,T字路s,これさえあれば,7,2,103,,,,
10,up,Bonnie Raitt,Just Like That,57,4,2,,,,
11,up,Bonnie Raitt,Something's Got a Hold of My Heart,23,11,6,,,,
12,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,22,12,2,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,8,8,22,,,,
14,down,Taj Mahal & Toumani Diabaté,Queen Bee,10,5,6,,,,
15,up,Bonnie Raitt,Livin' for the Ones,44,15,2,,,,
16,up,Taj Mahal & Ry Cooder,The Midnight Special,32,16,2,,,,
17,up,Taj Mahal & Ry Cooder,Hooray Hooray,31,13,7,,,,
18,up,Taj Mahal & Ry Cooder,Deep Sea Diver,39,18,2,,,,
19,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,43,19,4,,,,
20,down,Etta James,A Sunday Kind of Love,11,3,31,,,,
21,up,Bonnie Raitt,When We Say Goodnight,60,14,2,,,,
22,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,54,22,2,,,,
23,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,45,23,2,,,,
24,up,Bonnie Raitt,Waitin' For You to Blow,62,20,2,,,,
25,up,Taj Mahal & Ry Cooder,Pawn Shop Blues,50,25,2,,,,
26,down,RIO,さらば,9,4,83,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',13,6,83,,,,
28,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,10,71,,,,
29,up,Taj Mahal & Ry Cooder,What a Beautiful City,47,29,2,,,,
30,up,Bonnie Raitt,Blame it On Me,63,25,2,,,,
31,up,Bonnie Raitt,Here Comes Love,73,31,2,,,,
32,up,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",53,32,2,,,,
33,up,Bonnie Raitt,Love So Strong,64,32,2,,,,
34,up,Taj Mahal & Ry Cooder,I Shall Not Be Moved,55,34,4,,,,
35,up,Bonnie Raitt,Down The Hall,69,35,2,,,,
36,up,James Chatburn,Hound on My Heels,42,3,59,,,,
37,down,Robert Johnson,Cross Road Blues,15,4,90,,,,
38,down,Thomas Dybdahl,A Little Something to Give,26,3,71,,,,
39,down,T字路s,その日暮らし,24,7,52,,,,
40,down,T字路s,泪橋,25,4,57,,,,
41,down,Eric Clapton,Bell Bottom Blues (Live),21,8,25,,,,
42,down,B.B. King,The Thrill Is Gone,34,4,94,,,,
43,down,Eric Clapton,Black Magic Woman (Live),18,2,25,,,,
44,down,アール・ハインズ,Blues In Thirds,35,7,57,,,,
45,down,B.B. King & Eric Clapton,Riding With the King,14,5,70,,,,
46,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,78,16,15,,,,
47,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),20,2,25,,,,
48,down,Albert King,Born Under a Bad Sign (Mono Mix),40,10,63,,,,
49,down,アル・クーパー,Jolie,29,10,65,,,,
50,down,憂歌団,胸が痛い,37,17,66,,,,
51,up,六角精児バンド,ディーゼル,76,8,45,,,,
52,up,Eric Clapton,Key To The Highway (Live),85,10,25,,,,
53,up,Dorothy Moore,Misty Blue,88,22,41,,,,
54,down,T字路s,はきだめの愛,30,4,68,,,,
55,down,憂歌団,嫌んなった,33,8,72,,,,
56,down,Eric Clapton,Golden Ring (Live),28,4,25,,,,
57,down,Eric Clapton,Believe In Life (Live),48,14,25,,,,
58,down,Gary Moore,Still Got the Blues,46,12,60,,,,
59,up,Elmore James,Dust My Broom,79,8,73,,,,
60,down,Eric Clapton,Man Of The World (Live),36,7,25,,,,
61,down,Eric Clapton,Kerry (Live),51,8,25,,,,
62,down,Eric Clapton,River Of Tears (Live),16,10,25,,,,
63,down,Brittany Howard,Stay High,49,2,82,,,,
64,down,Dinah Washington,No Hard Feelings,58,5,34,,,,
65,-,Etta James,I'd Rather Go Blind,-,14,32,,,,
66,up,The Rolling Stones,Ride 'Em On Down,68,10,51,,,,
67,down,Eric Clapton,After Midnight (Live),61,5,29,,,,
68,down,Eric Clapton,Layla (Live),52,12,25,,,,
69,down,Eric Clapton,Rock Me Baby (Live),41,13,25,,,,
70,-,六角精児バンド,お父さんが嘘をついた,-,14,23,,,,
71,up,B.B. King & Eric Clapton,Key to the Highway,81,5,45,,,,
72,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),65,9,61,,,,
73,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),71,2,36,,,,
74,-,Etta James,I Just Want to Make Love to You,-,36,11,,,,
75,down,Severe Stuffy Nose,Jumbo63,38,4,69,,,,
76,-,B.B. King,Lucille,-,17,7,,,,
77,-,T字路s,新しい町,-,14,25,,,,
78,down,憂歌団,おそうじオバチャン,27,12,58,,,,
79,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],75,20,49,,,,
80,up,Freddie King,Hide Away,80,4,62,,,,
81,down,Eric Clapton,Tears In Heaven (Live),56,5,25,,,,
82,-,レイ・ブライアント,Joy,-,82,1,,,,
83,up,Fats Domino,Blueberry Hill,87,5,12,,,,
84,down,Tom Grant,Love & Desire,82,35,29,,,,
85,-,Son House,John the Revelator,-,31,5,,,,
86,-,Robert Johnson,Sweet Home Chicago,-,32,34,,,,
87,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),92,15,42,,,,
88,down,The Rolling Stones,Just Your Fool,84,5,58,,,,
89,down,"Christone ""Kingfish"" Ingram",662,83,6,14,,,,
90,down,高田漣,生活の柄,67,17,52,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,21,33,,,,
92,down,米弟華特,Mannish Boy,19,9,48,,,,
93,down,Eric Clapton,Going Down Slow (Live),86,15,25,,,,
94,-,Etta James,All I Could Do Was Cry,-,29,11,,,,
95,down,Muddy Waters,(I'm Your) H*****e Coochie Man,59,12,67,,,,
96,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,18,49,,,,
97,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,72,7,15,,,,
98,down,The Black Keys,Crawling Kingsnake,90,2,44,,,,
99,down,The Blues Brothers,Soul Man,96,9,41,,,,
100,-,The Rolling Stones,Hate to See You Go,-,17,8,,,,
