Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,146,,,,
2,up,Etta James,At Last,2,2,163,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,174,,,,
4,up,T字路s,これさえあれば,4,2,147,,,,
5,up,The Teskey Brothers,So Caught Up,5,2,63,,,,
6,up,T字路s,泪橋,8,4,101,,,,
7,up,B.B. King,The Thrill Is Gone,10,4,138,,,,
8,up,Etta James,Something's Got a Hold on Me,9,2,61,,,,
9,down,Bonnie Raitt,Just Like That,6,4,14,,,,
10,up,Robert Johnson,Cross Road Blues,12,4,134,,,,
11,up,Billie Holiday,I Thought About You,11,4,18,,,,
12,down,Benny Walker,Money and Fools,7,5,64,,,,
13,up,憂歌団,嫌んなった,13,9,116,,,,
14,up,Etta James,A Sunday Kind of Love,14,3,75,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,5,114,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,6,127,,,,
17,down,RIO,さらば,16,4,127,,,,
18,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),23,9,100,,,,
19,up,James Chatburn,Hound on My Heels,20,3,103,,,,
20,down,T字路s,その日暮らし,18,7,96,,,,
21,down,憂歌団,おそうじオバチャン,19,12,102,,,,
22,up,Robert Johnson,Stones In My Passway,69,22,2,,,,
23,down,T字路s,はきだめの愛,22,4,112,,,,
24,up,憂歌団,胸が痛い,25,18,110,,,,
25,up,Robert Johnson,Preachin' Blues (Up Jumped the Devil),29,23,3,,,,
26,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],31,20,88,,,,
27,up,EXOTIC SKATES & MONKY,光を奪って - feat.衣美 & Keishi Kuroishida,78,27,2,,,,
28,down,Elmore James,Dust My Broom,24,8,117,,,,
29,down,The Blues Brothers,Soul Man,21,9,84,,,,
30,down,アール・ハインズ,Blues In Thirds,26,7,101,,,,
31,up,The Rolling Stones,Just Your Fool,34,5,99,,,,
32,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),27,15,80,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,33,5,87,,,,
34,up,The Rolling Stones,Ride 'Em On Down,42,10,93,,,,
35,up,Fats Domino,Blueberry Hill,38,5,49,,,,
36,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,84,3,46,,,,
37,up,Dorothy Moore,Misty Blue,44,22,83,,,,
38,up,アル・クーパー,Jolie,39,10,109,,,,
39,down,ACCHANproject,アオイセカイ,32,5,36,,,,
40,up,米弟華特,Mannish Boy,45,9,91,,,,
41,down,六角精児バンド,ディーゼル,30,8,87,,,,
42,down,Gary Moore,Still Got the Blues,36,12,104,,,,
43,down,Etta James,I'd Rather Go Blind,37,14,75,,,,
44,down,Freddie King,Hide Away,43,4,106,,,,
45,up,憂歌団,ひとり暮し,72,45,36,,,,
46,up,T-Bone Walker,Call It Stormy Monday,75,21,67,,,,
47,up,米弟華特,I Can't Be Satisfied,48,27,56,,,,
48,up,John Lee Hooker,Boogie Chillen,66,19,80,,,,
49,up,憂歌団,シカゴ・バウンド,52,27,55,,,,
50,down,Muddy Waters,(I'm Your) H*****e Coochie Man,46,12,109,,,,
51,up,T字路s,新しい町,51,14,69,,,,
52,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,50,16,52,,,,
53,down,Nina Simone,I Want a Little Sugar In My Bowl,40,24,21,,,,
54,up,Etta James,Trust In Me,76,45,8,,,,
55,up,Albert King,I'll Play the Blues for You,74,47,8,,,,
56,up,Dinah Washington,No Hard Feelings,62,5,76,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,3,51,,,,
58,up,Brittany Howard,Stay High,64,2,125,,,,
59,up,Bobby Bland,Ain't No Love In the Heart of the City,65,8,42,,,,
60,down,Nina Simone,Backlash Blues,49,26,45,,,,
61,down,六角精児バンド,お父さんが嘘をついた,54,14,59,,,,
62,down,T字路s,夕暮れ,56,16,65,,,,
63,down,Junior Wells,Messin' with the Kid,57,46,6,,,,
64,down,Etta James,The Man I Love,47,3,110,,,,
65,down,Nina Simone,My Man's Gone Now,59,40,8,,,,
66,down,エタ・ジェームス,The Wallflower,61,2,44,,,,
67,down,Omar,There's Nothing Like This,63,18,90,,,,
68,down,Bonnie Raitt,Made Up Mind,35,7,21,,,,
69,-,Mango B,Nature Temple,-,69,2,,,,
70,-,Mango B,Surrounded,-,70,1,,,,
71,down,Robert Johnson,Kind Hearted Woman Blues,67,22,58,,,,
72,-,B.B.キング,Every Day I Have the Blues,-,37,28,,,,
73,up,Little Walter,Who,99,63,22,,,,
74,up,T字路s,襟裳岬,96,9,49,,,,
75,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,71,52,2,,,,
76,up,Tom Grant,Love & Desire,81,35,56,,,,
77,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,28,10,115,,,,
78,up,JC893Ⅱ,Cheap Liquor,85,72,3,,,,
79,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),58,43,34,,,,
80,up,Muddy Waters,Got My Mojo Working,80,25,27,,,,
81,up,B.B. King & Eric Clapton,Marry You,83,38,31,,,,
82,down,Etta James,All I Could Do Was Cry,68,29,43,,,,
83,-,Muddy Waters,Manish Boy,-,53,12,,,,
84,down,John Lee Hooker,I Need Some Money,55,12,8,,,,
85,up,John Lee Hooker,Boom Boom (Mono),89,81,3,,,,
86,down,Bonnie Raitt,Something's Got a Hold of My Heart,53,11,17,,,,
87,-,John Lee Hooker,Boom Boom (Remastered),-,39,3,,,,
88,-,T字路s,この夜いつまで,-,34,31,,,,
89,down,B.B. King,Rock Me Baby,87,16,72,,,,
90,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),88,49,23,,,,
91,down,B.B.キング,Every Day I Have the Blues,79,37,8,,,,
92,-,Robert Johnson,Sweet Home Chicago,-,32,41,,,,
93,-,憂歌団,ちょいとそこ行くネエチャン,-,67,2,,,,
94,-,憂歌団,はんか街のはんぱ女,-,64,9,,,,
95,-,Robert Johnson,Walkin' Blues,-,23,16,,,,
96,-,Bill Doggett,"Honky Tonk, Pt. 2",-,5,29,,,,
97,up,B.B. King,How Blue Can You Get?,98,38,31,,,,
98,down,Etta James,I Just Want to Make Love to You,70,36,36,,,,
99,down,B.B. King & Eric Clapton,Come Rain or Come Shine,73,18,48,,,,
100,down,六角精児バンド,愛のさざなみ,86,19,39,,,,
