Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,120,,,,
2,up,Etta James,At Last,2,2,137,,,,
3,up,T字路s,これさえあれば,3,2,121,,,,
4,up,Etta James,Something's Got a Hold on Me,4,2,35,,,,
5,up,Caravan,Cream Dream,50,5,20,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,148,,,,
7,down,The Teskey Brothers,So Caught Up,6,2,37,,,,
8,down,T字路s,泪橋,7,4,75,,,,
9,down,Etta James,A Sunday Kind of Love,8,3,49,,,,
10,up,Caravan,Homesick travelers,68,10,4,,,,
11,up,B.B. King,The Thrill Is Gone,11,4,112,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,5,88,,,,
13,up,James Chatburn,Hound on My Heels,18,3,77,,,,
14,up,T字路s,その日暮らし,14,7,70,,,,
15,up,Caravan,Birds on strings,72,15,2,,,,
16,down,憂歌団,嫌んなった,9,9,90,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',12,6,101,,,,
18,down,RIO,さらば,13,4,101,,,,
19,up,T字路s,はきだめの愛,19,4,86,,,,
20,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,10,89,,,,
21,down,Benny Walker,Money and Fools,15,5,38,,,,
22,down,憂歌団,おそうじオバチャン,16,12,76,,,,
23,up,Gary Moore,Still Got the Blues,24,12,78,,,,
24,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,20,16,26,,,,
25,down,憂歌団,胸が痛い,21,18,84,,,,
26,down,ACCHANproject,アオイセカイ,22,5,10,,,,
27,down,アール・ハインズ,Blues In Thirds,25,7,75,,,,
28,down,Robert Johnson,Cross Road Blues,23,4,108,,,,
29,up,King Floyd,Groove Me,30,17,7,,,,
30,down,アル・クーパー,Jolie,26,10,83,,,,
31,down,米弟華特,Mannish Boy,27,9,65,,,,
32,down,Eric Clapton,The Core,31,29,10,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,45,5,61,,,,
34,up,T字路s,新しい町,37,14,43,,,,
35,down,Nina Simone,Backlash Blues,28,26,23,,,,
36,up,B.B. King,Rock Me Baby,42,16,46,,,,
37,down,The Rolling Stones,Just Your Fool,33,5,73,,,,
38,down,Etta James,I'd Rather Go Blind,29,14,49,,,,
39,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,60,3,29,,,,
40,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),44,15,54,,,,
41,down,Fats Domino,Blueberry Hill,34,5,23,,,,
42,up,T字路s,夕暮れ,43,16,39,,,,
43,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],49,20,62,,,,
44,down,Elmore James,Dust My Broom,35,8,91,,,,
45,down,Brittany Howard,Stay High,41,2,99,,,,
46,up,六角精児バンド,ディーゼル,69,8,61,,,,
47,down,Etta James,I Just Want to Make Love to You,38,36,18,,,,
48,down,The Rolling Stones,Ride 'Em On Down,32,10,67,,,,
49,up,Albert King,Born Under a Bad Sign (Mono Mix),51,10,81,,,,
50,up,Muddy Waters,(I'm Your) H*****e Coochie Man,67,12,83,,,,
51,up,Dinah Washington,No Hard Feelings,53,5,50,,,,
52,up,Freddie King,Hide Away,57,4,80,,,,
53,up,T字路s,襟裳岬,66,9,23,,,,
54,up,Ray Charles,Unchain My Heart,56,14,22,,,,
55,up,Robert Johnson,Kind Hearted Woman Blues,73,22,32,,,,
56,down,"Christone ""Kingfish"" Ingram",662,48,6,19,,,,
57,up,エタ・ジェームス,The Wallflower,63,2,18,,,,
58,down,憂歌団,シカゴ・バウンド,55,27,29,,,,
59,down,Omar,There's Nothing Like This,46,18,64,,,,
60,down,Etta James,All I Could Do Was Cry,39,29,22,,,,
61,down,B.B. King & Eric Clapton,Come Rain or Come Shine,54,18,33,,,,
62,down,Severe Stuffy Nose,Jumbo63,59,4,87,,,,
63,down,Dorothy Moore,Misty Blue,52,22,57,,,,
64,up,John Lee Hooker,Boogie Chillen,71,19,54,,,,
65,up,T字路s,ホームにて,75,13,22,,,,
66,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),58,2,43,,,,
67,up,六角精児バンド,お父さんが嘘をついた,93,14,33,,,,
68,down,Eric Clapton,Next Time You See Her,61,61,6,,,,
69,up,憂歌団,ひとり暮し,78,45,14,,,,
70,up,T字路s,この夜いつまで,91,34,16,,,,
71,up,The Blues Brothers,Soul Man,82,9,59,,,,
72,-,ライ・クーダー,Boomer's Story,-,53,21,,,,
73,up,T字路s,愛の讃歌,81,16,26,,,,
74,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),79,9,74,,,,
75,up,T字路s,銀座カンカン娘,92,12,27,,,,
76,down,Eric Clapton,Black Magic Woman (Live),65,2,43,,,,
77,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,26,,,,
78,-,Muddy Waters,Got My Mojo Working,-,25,11,,,,
79,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,43,9,,,,
80,up,T字路s,トンネルぬけて,89,28,21,,,,
81,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),40,34,3,,,,
82,down,Bill Doggett,"Honky Tonk, Pt. 2",62,5,15,,,,
83,up,Caravan,Hometown,98,3,65,,,,
84,down,Eric Clapton,Bell Bottom Blues (Live),74,8,43,,,,
85,up,米弟華特,I Can't Be Satisfied,95,27,30,,,,
86,-,ジミー・リード,Baby What You Want Me to Do,-,86,2,,,,
87,down,T-Bone Walker,Call It Stormy Monday,77,21,42,,,,
88,down,ライ・クーダー,Dark End of the Street,85,43,13,,,,
89,-,Earl Hooker,Messin' with the Kid,-,39,5,,,,
90,down,B.B.キング,Every Day I Have the Blues,76,37,12,,,,
91,down,T-Bone Walker,Mean Old World,83,80,4,,,,
92,-,Little Walter,Who,-,63,9,,,,
93,-,Robert Johnson,Walkin' Blues,-,23,12,,,,
94,down,Eric Clapton,Golden Ring (Live),80,4,41,,,,
95,up,Eric Clapton,After Midnight (Live),97,5,42,,,,
96,down,Eric Clapton,We're All the Way,88,68,4,,,,
97,-,T字路s,交差点,-,33,21,,,,
98,-,Tom Grant,Love & Desire,-,35,37,,,,
99,-,Dj Andrew Santos,Open Up,-,99,1,,,,
100,down,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),99,99,2,,,,
