Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,89,,,,
2,up,Etta James,Something's Got a Hold on Me,44,2,4,,,,
3,down,Etta James,At Last,2,2,106,,,,
4,up,T字路s,これさえあれば,4,2,90,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,117,,,,
6,down,RIO,さらば,5,4,70,,,,
7,up,Caravan,扉の向こう,18,7,2,,,,
8,up,Dinah Washington,No Hard Feelings,8,5,21,,,,
9,down,Eric Clapton,Black Magic Woman (Live),7,2,12,,,,
10,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),6,2,12,,,,
11,up,Eric Clapton,Golden Ring (Live),11,4,12,,,,
12,up,B.B. King,The Thrill Is Gone,16,4,81,,,,
13,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,9,3,9,,,,
14,up,Eric Clapton,After Midnight (Live),17,5,16,,,,
15,up,Severe Stuffy Nose,Jumbo63,43,4,56,,,,
16,up,Ray Charles,Blues in the Night,19,11,21,,,,
17,down,Eric Clapton,Man Of The World (Live),15,7,12,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',14,6,70,,,,
19,down,Eric Clapton,Bell Bottom Blues (Live),13,8,12,,,,
20,down,Robert Johnson,Cross Road Blues,10,4,77,,,,
21,up,Eric Clapton,River Of Tears (Live),22,10,12,,,,
22,down,Eric Clapton,Rock Me Baby (Live),21,13,12,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,41,5,57,,,,
24,down,Eric Clapton,Kerry (Live),12,8,12,,,,
25,up,Eric Clapton,Layla (Live),27,12,12,,,,
26,up,Eric Clapton,Tears In Heaven (Live),28,5,12,,,,
27,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,26,10,58,,,,
28,down,Eric Clapton,Key To The Highway (Live),20,10,12,,,,
29,up,Keb' Mo',Good To Be (Home Again),78,29,2,,,,
30,up,T字路s,泪橋,36,4,44,,,,
31,-,B.B.キング,Everbody I Have the Blues (Alternate Take),-,31,12,,,,
32,up,Bessie Smith,Down In the Dumps,38,26,4,,,,
33,down,Eric Clapton,Believe In Life (Live),30,14,12,,,,
34,down,Albert King,Born Under a Bad Sign (Mono Mix),32,10,50,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,8,9,,,,
36,down,憂歌団,胸が痛い,35,18,53,,,,
37,up,Caravan,新しい星,40,3,8,,,,
38,up,B.B. King,How Blue Can You Get?,96,38,18,,,,
39,down,Eric Clapton,Got My Mojo Working (Live),23,16,12,,,,
40,down,Eric Clapton,Long Distance Call (Live),24,17,12,,,,
41,down,Eric Clapton,Going Down Slow (Live),39,15,12,,,,
42,up,憂歌団,おそうじオバチャン,53,12,45,,,,
43,-,John Mayer Trio,Good Love Is On the Way (Live),-,43,5,,,,
44,-,B.B.キング,Sweet Little Angel,-,41,12,,,,
45,up,エルモア・ジェームス,Dust My Blues,45,24,21,,,,
46,up,Dorothy Moore,Misty Blue,48,22,28,,,,
47,down,Benny Walker,Money and Fools,31,5,7,,,,
48,-,B.B. King & Eric Clapton,Key to the Highway,-,5,33,,,,
49,up,T字路s,はきだめの愛,58,4,55,,,,
50,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,50,1,,,,
51,down,憂歌団,嫌んなった,25,9,59,,,,
52,-,Caravan,サンティアゴの道,-,46,9,,,,
53,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],75,18,38,,,,
54,down,Etta James,A Sunday Kind of Love,47,3,18,,,,
55,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,17,3,,,,
56,up,B.B. King,Rock Me Baby,74,16,22,,,,
57,-,Caravan,The Passenger,-,2,50,,,,
58,down,アル・クーパー,Jolie,46,10,52,,,,
59,down,Gary Moore,Still Got the Blues,49,12,47,,,,
60,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,60,1,,,,
61,up,The Black Keys,Crawling Kingsnake,71,2,35,,,,
62,down,Eric Clapton,Bad Boy (Live),37,18,12,,,,
63,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,13,1,,,,
64,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,64,1,,,,
65,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],100,20,39,,,,
66,down,米弟華特,I Can't Be Satisfied,61,27,9,,,,
67,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,67,1,,,,
68,-,B.B.キング,You Upset Me Baby,-,68,1,,,,
69,down,James Chatburn,Hound on My Heels,29,3,46,,,,
70,down,Caravan,ハミングバード (Live at CLUB CITTA' February 2021),63,33,6,,,,
71,up,Caravan,Today's the Day,76,2,70,,,,
72,down,D Fine Us,Howling at the Moon (feat. Vigz),54,27,18,,,,
73,down,Keb' Mo',So Easy,64,64,2,,,,
74,-,Elmore James,Dust My Broom,-,8,60,,,,
75,down,Graham Bond,Wade in the Water (Version 1),67,10,8,,,,
76,-,B.B. King & Eric Clapton,Marry You,-,38,12,,,,
77,-,Tinsley Ellis,One Less Reason,-,77,1,,,,
78,down,John Mayer Trio,Who Did You Think I Was (Live),69,45,18,,,,
79,-,Keb' Mo',Lean On Me,-,79,1,,,,
80,-,Eric Gales,You Don't Know The Blues,-,47,5,,,,
81,-,B.B.キング,You Upset Me Baby,-,81,1,,,,
82,-,Caravan,Key Of Life (Live at CLUB CITTA' February 2021),-,77,2,,,,
83,down,米弟華特,Mannish Boy,42,9,38,,,,
84,down,アール・ハインズ,Blues In Thirds,51,7,44,,,,
85,-,B.B.キング,Please Love Me,-,76,4,,,,
86,down,Muddy Waters,(I'm Your) H*****e Coochie Man,59,12,54,,,,
87,up,Robert Johnson,Kind Hearted Woman Blues,98,22,23,,,,
88,down,B.B. King & Eric Clapton,Come Rain or Come Shine,77,18,23,,,,
89,-,Caravan,サンティアゴの道 (Acoustic),-,7,22,,,,
90,-,Tedeschi Trucks Band,Made Up Mind,-,10,14,,,,
91,-,B.B. King,The Thrill Is Gone,-,91,1,,,,
92,-,Little Richard,Keep a Knockin',-,51,6,,,,
93,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),57,9,49,,,,
94,down,Keb' Mo',Sunny And Warm,82,82,2,,,,
95,down,The Blues Brothers,Soul Man,55,9,29,,,,
96,-,Robert Johnson,Love In Vain (Alternate Take),-,66,4,,,,
97,-,Etta James,I Just Want to Make Love to You,-,36,4,,,,
98,-,Howlin' Wolf,Spoonful,-,25,20,,,,
99,-,Nina Simone,Backlash Blues,-,26,9,,,,
100,down,Caravan,Magic Night,65,2,59,,,,
