Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,4,,,,
2,up,Etta James,At Last,3,2,4,,,,
3,down,Brittany Howard,Stay High,2,2,4,,,,
4,up,Severe Stuffy Nose,Jumbo63,14,4,4,,,,
5,up,T字路s,これさえあれば,10,2,4,,,,
6,up,Etta James,The Man I Love,11,3,4,,,,
7,down,Pointy Features & brillion.,Ethereal Blues,5,3,3,,,,
8,up,James Booker,If You're Lonely,12,3,4,,,,
9,down,Brittany Howard,History Repeats,4,2,4,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,15,5,4,,,,
11,down,Brittany Howard,He Loves Me,7,4,4,,,,
12,up,Bessie Smith,St. Louis Blues,23,10,4,,,,
13,down,B.B. King,The Thrill Is Gone,8,4,4,,,,
14,up,Gary Moore,Still Got the Blues,51,12,3,,,,
15,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,21,10,4,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,3,4,,,,
17,up,高田漣,生活の柄,49,17,4,,,,
18,down,憂歌団,嫌んなった,16,9,4,,,,
19,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),17,9,4,,,,
20,up,憂歌団,おそうじオバチャン,24,12,4,,,,
21,up,Keb' Mo',The Action,100,21,2,,,,
22,down,Omar,There's Nothing Like This,18,18,4,,,,
23,down,RIO,さらば,19,4,4,,,,
24,down,Caravan,The Passenger,13,2,4,,,,
25,up,Howlin' Wolf,Spoonful,28,25,4,,,,
26,up,T字路s,はきだめの愛,29,4,4,,,,
27,up,憂歌団,シカゴ・バウンド,59,27,3,,,,
28,up,高田漣,コーヒーブルース,37,28,4,,,,
29,up,憂歌団,胸が痛い,34,18,4,,,,
30,down,米弟華特,Mannish Boy,9,9,4,,,,
31,up,Caravan,I'm a Believer,33,7,4,,,,
32,down,アル・クーパー,Jolie,26,10,4,,,,
33,up,Howlin' Wolf,Smokestack Lightnin',45,6,4,,,,
34,up,Etta James,Misty,84,34,2,,,,
35,-,Tom Grant,Love & Desire,-,35,1,,,,
36,up,The Rolling Stones,Blue and Lonesome,42,12,4,,,,
37,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),80,15,4,,,,
38,up,B.B. King & Eric Clapton,Worried Life Blues,48,8,3,,,,
39,-,Elmore James,Dust My Broom,-,8,3,,,,
40,-,高田漣,銭がなけりゃ,-,40,1,,,,
41,-,Buddy Guy,Stone Crazy,-,41,2,,,,
42,down,Robert Johnson,Cross Road Blues,38,4,4,,,,
43,-,The Teskey Brothers,Rain,-,43,1,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,19,4,,,,
45,-,高田漣,私の青空,-,45,1,,,,
46,up,Little Walter,My Babe,54,46,2,,,,
47,up,T字路s,最後の手紙,73,47,4,,,,
48,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,37,2,,,,
49,up,T字路s,愛の讃歌,82,16,2,,,,
50,-,T字路s,交差点,-,33,3,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,50,27,4,,,,
52,-,Caravan,Hello Again,-,22,1,,,,
53,down,Muddy Waters,(I'm Your) H*****e Coochie Man,41,12,3,,,,
54,-,B.B.キング,Everbody I Have the Blues (Alternate Take),-,31,3,,,,
55,-,高田漣,ヴァーボン・ストリート・ブルース,-,55,1,,,,
56,-,高田漣,フィッシング・オン・サンデー,-,56,1,,,,
57,-,Johnny Adams,Your Love Is All I Need,-,57,1,,,,
58,-,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],-,28,1,,,,
59,-,Susan Tedeschi,Lord Protect My Child,-,59,1,,,,
60,-,The Rolling Stones,Commit a Crime,-,14,2,,,,
61,-,Yana Titov,The Name of Life,-,61,1,,,,
62,down,The Rolling Stones,Just Your Fool,22,5,4,,,,
63,down,Caravan,革命前夜,30,10,4,,,,
64,down,Elvin Bishop,Fooled Around and Fell in Love,55,30,2,,,,
65,-,Jessie Mae Hemphill,Run Get My Shotgun,-,65,1,,,,
66,down,The Rolling Stones,Ride 'Em On Down,40,10,4,,,,
67,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],46,18,3,,,,
68,down,Caravan,ユニバース,25,12,3,,,,
69,down,The Blues Brothers,Soul Man,56,9,4,,,,
70,-,Elmore James,The Sky Is Crying,-,45,2,,,,
71,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,66,2,,,,
72,-,John Lee Hooker,Boom Boom,-,28,3,,,,
73,down,ライ・クーダー,Boomer's Story,61,53,3,,,,
74,-,Johnny Winter,Be Careful With a Fool,-,59,1,,,,
75,down,B.B. King & Eric Clapton,Key to the Highway,39,5,4,,,,
76,-,高田漣,自転車にのって,-,46,1,,,,
77,up,Earl Hooker,Messin' with the Kid,85,39,3,,,,
78,down,Albert King,Born Under a Bad Sign (Mono Mix),35,10,4,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,63,18,3,,,,
80,-,Muddy Waters,I'm Ready (Single Version),-,56,1,,,,
81,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,55,2,,,,
82,-,B.B.キング,Ain't Nobody's Business,-,82,1,,,,
83,up,B.B. King,Sweet Little Angel,99,66,3,,,,
84,down,Caravan,True Blue,31,13,3,,,,
85,-,B.B. King & Eric Clapton,Marry You,-,38,2,,,,
86,-,The Teskey Brothers,Sunshine Baby,-,86,1,,,,
87,-,高田漣,仕事さがし,-,87,1,,,,
88,down,Caravan,I & I,32,8,3,,,,
89,down,Caravan,1000の言葉より,69,20,4,,,,
90,-,T字路s,銀座カンカン娘,-,12,2,,,,
91,down,ライ・クーダー,Dark End of the Street,66,43,3,,,,
92,-,Dorothy Moore,Misty Blue,-,22,1,,,,
93,down,Caravan,Hello & Goodbye,44,14,4,,,,
94,-,B.B. King,Rock Me Baby,-,16,1,,,,
95,down,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],58,37,3,,,,
96,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],27,20,3,,,,
97,down,T字路s,その日暮らし,65,7,3,,,,
98,-,B.B. King,How Blue Can You Get?,-,38,2,,,,
99,-,The Teskey Brothers,So Caught Up,-,2,1,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,1,,,,
