Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,208,,,,
2,up,Etta James,At Last,2,2,225,,,,
3,up,T字路s,これさえあれば,3,2,209,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,236,,,,
5,up,Etta James,Something's Got a Hold on Me,7,2,123,,,,
6,down,Slash,Killing Floor (feat. Brian Johnson),5,3,10,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,200,,,,
8,up,Horace Silver,Blowin' the Blues Away,8,8,5,,,,
9,up,Slash & Chris Stapleton,Oh Well,10,3,5,,,,
10,up,Billie Holiday,I Thought About You,11,4,80,,,,
11,down,Etta James,A Sunday Kind of Love,9,3,137,,,,
12,up,Eric Clapton & B.B. King,Riding with the King,12,11,51,,,,
13,up,T字路s,はきだめの愛,13,4,174,,,,
14,up,六角精児バンド,ディーゼル,14,8,149,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,6,189,,,,
16,up,Etta James,I'd Rather Go Blind,17,14,137,,,,
17,up,Robert Johnson,Cross Road Blues,22,4,196,,,,
18,up,Elmore James,Dust My Broom,20,8,179,,,,
19,up,憂歌団,嫌んなった,21,9,178,,,,
20,up,アール・ハインズ,Blues In Thirds,31,7,163,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,3,110,,,,
22,up,T字路s,その日暮らし,27,7,158,,,,
23,down,The Rolling Stones,Ride 'Em On Down,15,10,155,,,,
24,up,憂歌団,おそうじオバチャン,25,12,164,,,,
25,up,憂歌団,胸が痛い,26,18,172,,,,
26,down,Ray Charles,Unchain My Heart,19,14,55,,,,
27,up,Gary Moore,Still Got the Blues,30,12,166,,,,
28,up,Dorothy Moore,Misty Blue,28,22,143,,,,
29,down,六角精児バンド,お父さんが嘘をついた,23,14,121,,,,
30,up,Muddy Waters,(I'm Your) H*****e Coochie Man,41,12,171,,,,
31,up,Fats Domino,Blueberry Hill,33,5,111,,,,
32,up,T字路s,新しい町,36,14,129,,,,
33,down,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],32,18,78,,,,
34,up,米弟華特,Mannish Boy,35,9,153,,,,
35,down,Ray Charles,The Midnight Hour,24,9,61,,,,
36,up,Freddie King,Hide Away,43,4,168,,,,
37,down,ホレス・シルヴァー,Opus De Funk,29,29,17,,,,
38,up,The Rolling Stones,Just Your Fool,40,5,161,,,,
39,up,B.B.キング,Every Day I Have the Blues,46,37,89,,,,
40,down,Eric Clapton & B.B. King,Key to the Highway,34,19,52,,,,
41,down,RIO,さらば,38,4,189,,,,
42,down,アル・クーパー,Jolie,39,10,171,,,,
43,down,Brittany Howard,Stay High,37,2,187,,,,
44,up,T-Bone Walker,Call It Stormy Monday,45,21,129,,,,
45,down,六角精児バンド,愛のさざなみ,42,19,101,,,,
46,up,Omar,There's Nothing Like This,49,18,152,,,,
47,up,The Blues Brothers,Soul Man,47,9,146,,,,
48,up,Muddy Waters,I Can't Be Satisfied,58,14,63,,,,
49,up,Ray Charles,Blues in the Night,51,11,131,,,,
50,up,Eric Clapton & B.B. King,Marry You,64,50,28,,,,
51,up,ライ・クーダー,Dark End of the Street,55,43,63,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),53,15,142,,,,
53,down,Wynonie Harris,Grandma Plays the Numbers,44,37,4,,,,
54,down,Alberta Hunter,My Castle's Rockin',52,40,50,,,,
55,up,ジョン・リー・フッカー,BOOGIE CHILLUN,76,55,2,,,,
56,up,B.B. King,Rock Me Baby,70,16,120,,,,
57,down,T字路s,泪橋,56,4,163,,,,
58,up,Robert Johnson,Kind Hearted Woman Blues,59,22,118,,,,
59,up,Caravan,惑星,71,7,30,,,,
60,-,John Lee Hooker,Tupelo,-,36,1,,,,
61,-,Muddy Waters,Got My Mojo Working,-,61,1,,,,
62,down,Sugar Goose,Light,61,5,22,,,,
63,up,Etta James,The Man I Love,73,3,158,,,,
64,down,Bobby Bland,Ain't No Love In the Heart of the City,50,8,100,,,,
65,up,Albert King,I'll Play the Blues for You,65,47,34,,,,
66,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],57,20,150,,,,
67,up,Nina Simone,Backlash Blues,75,26,92,,,,
68,-,Muddy Waters,Rollin' Stone (Alternate Take),-,68,1,,,,
69,down,"Christone ""Kingfish"" Ingram",Outside of This Town,54,16,16,,,,
70,up,Etta James,I Just Want to Make Love to You,74,36,62,,,,
71,down,Nina Simone,I Want a Little Sugar In My Bowl,60,24,78,,,,
72,down,The Teskey Brothers,So Caught Up,48,2,125,,,,
73,up,B.B.キング,Sweet Little Angel,83,41,43,,,,
74,-,Elmore James,Shake Your Money Maker,-,47,13,,,,
75,-,憂歌団,シカゴ・バウンド,-,27,103,,,,
76,down,ライ・クーダー,Boomer's Story,72,53,85,,,,
77,down,Little Richard,Lucille,69,35,16,,,,
78,-,Billie Holiday,Lady Sings The Blues,-,30,21,,,,
79,up,Etta James,Trust In Me,92,45,33,,,,
80,down,The Paul Butterfield Blues Band,Born In Chicago,79,68,16,,,,
81,up,Freddie King,Same Old Blues,87,66,29,,,,
82,down,エタ・ジェームス,The Wallflower,62,2,104,,,,
83,down,T字路s,夕暮れ,63,16,127,,,,
84,up,Robert Johnson,Walkin' Blues,99,23,29,,,,
85,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,86,52,37,,,,
86,-,Etta James,All I Could Do Was Cry,-,29,61,,,,
87,down,Albert King,Born Under a Bad Sign (Mono Mix),80,10,111,,,,
88,down,Jack Johnson,It Was Early One Morning,77,38,30,,,,
89,up,Muddy Waters,I Just Want To Make Love To You (Single Version),89,62,6,,,,
90,-,Etta James,My Dearest Darling,-,42,4,,,,
91,down,Junior Wells,Messin' with the Kid,90,46,59,,,,
92,down,Nina Simone,My Man's Gone Now,85,40,48,,,,
93,down,Eric Clapton & B.B. King,Help the Poor,78,78,2,,,,
94,-,Muddy Waters,Got My Mojo Working,-,88,2,,,,
95,-,Eric Clapton,Motherless Child,-,7,6,,,,
96,up,Altered Five Blues Band,Don't Tell Me I Can't,100,76,5,,,,
97,-,Eric Clapton & B.B. King,Worried Life Blues,-,97,1,,,,
98,-,Lady Wray,If You Wanna Be My Man,-,82,2,,,,
99,-,Connie Allen & Todd Rhodes,Rocket 69,-,79,2,,,,
100,-,King Floyd,Groove Me,-,17,45,,,,
