Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,73,,,,
2,up,Christine Perfect,And That's Saying a Lot,2,2,4,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,101,,,,
4,down,Etta James,At Last,3,2,90,,,,
5,up,Etta James,The Man I Love,6,3,90,,,,
6,down,T字路s,これさえあれば,5,2,74,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,2,12,,,,
8,up,RIO,さらば,15,4,54,,,,
9,up,Robert Johnson,Cross Road Blues,56,4,61,,,,
10,-,Elmore James,Dust My Broom,-,8,53,,,,
11,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,34,,,,
12,-,James Chatburn,Hound on My Heels,-,3,30,,,,
13,-,Dinah Washington,No Hard Feelings,-,5,5,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',39,6,54,,,,
15,up,Brittany Howard,Stay High,48,2,54,,,,
16,up,B.B. King,Rock Me Baby,87,16,10,,,,
17,up,B.B. King,The Thrill Is Gone,65,4,65,,,,
18,-,Shawn Neuman,Excited,-,18,1,,,,
19,up,Megan Fredericks,Carnation,86,19,2,,,,
20,up,Muddy Waters,(I'm Your) H*****e Coochie Man,45,12,38,,,,
21,-,憂歌団,嫌んなった,-,8,43,,,,
22,up,Thomas Dybdahl,A Little Something to Give,51,3,43,,,,
23,up,Molly Strieker,Path,23,23,2,,,,
24,-,Shawn Neuman,Cheerful,-,24,1,,,,
25,up,Megan Fredericks,Pith,62,25,2,,,,
26,-,T字路s,はきだめの愛,-,4,39,,,,
27,-,Jimmy Reed,"Baby, What You Want Me To Do",-,15,6,,,,
28,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,5,,,,
29,up,Muddy Waters,I Can't Be Satisfied,49,14,13,,,,
30,-,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],-,18,22,,,,
31,-,Jimmy Reed,Baby What You Want Me to Do,-,31,3,,,,
32,up,Bessie Smith,St. Louis Blues,57,10,43,,,,
33,-,Ray Charles,Blues in the Night,-,11,5,,,,
34,up,Elizabeth Clauss,Original,88,34,3,,,,
35,up,Dorothy Moore,Misty Blue,93,22,12,,,,
36,up,Leeann Hagenes,Infatuation,42,36,3,,,,
37,-,Shawn Neuman,Frustrated,-,37,1,,,,
38,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,66,10,42,,,,
39,up,Megan Fredericks,Blurred Fairyland,50,39,2,,,,
40,-,Molly Strieker,Climb,-,40,1,,,,
41,-,Elizabeth Clauss,Epiphany,-,33,3,,,,
42,down,Leeann Hagenes,Back In the Old Hut,13,13,4,,,,
43,up,Leeann Hagenes,Counting Down,91,43,4,,,,
44,-,憂歌団,胸が痛い,-,17,37,,,,
45,up,Molly Strieker,Busy,72,45,2,,,,
46,down,Elizabeth Clauss,Gorgeous,32,22,3,,,,
47,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],89,20,25,,,,
48,-,Caravan,Have a Nice Day,-,11,16,,,,
49,down,Molly Strieker,Lost,35,35,2,,,,
50,-,Billy Boy Arnold,I Wish You Would,-,50,2,,,,
51,-,Etta James,I'd Rather Go Blind,-,14,9,,,,
52,up,Shawn Neuman,Freeze,96,52,2,,,,
53,-,Sonny Boy Williamson,Your Funeral and My Trial,-,53,1,,,,
54,down,Leeann Hagenes,Flash Back,41,41,3,,,,
55,-,John Redmon,Landscape Plan,-,55,1,,,,
56,-,T字路s,その日暮らし,-,7,24,,,,
57,-,Otis Rush and His Band,All Your Love,-,57,1,,,,
58,down,Molly Strieker,Uneasy About,11,11,2,,,,
59,down,アール・ハインズ,Blues In Thirds,26,7,28,,,,
60,down,Elizabeth Clauss,Hope,18,18,4,,,,
61,-,Caravan,Vagabond,-,13,7,,,,
62,up,Megan Fredericks,Setose Asparagus,97,62,2,,,,
63,-,Etta James,I Just Want to Make Love to You,-,36,2,,,,
64,-,Gary Moore,Still Got the Blues,-,12,31,,,,
65,-,Shawn Neuman,Submissive,-,65,1,,,,
66,up,Elizabeth Clauss,Redundant,92,20,3,,,,
67,up,Shawn Neuman,Sensuous,80,67,2,,,,
68,down,Leeann Hagenes,Thin Moonlight,22,19,4,,,,
69,-,Robert Johnson,Kind Hearted Woman Blues,-,47,10,,,,
70,-,Caravan,Hello & Goodbye,-,14,23,,,,
71,-,B.B. King & Eric Clapton,Riding With the King,-,5,42,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,15,25,,,,
73,-,Megan Fredericks,Enclosed,-,73,1,,,,
74,down,John Lee Hooker,Boogie Chillen,53,19,19,,,,
75,up,Megan Fredericks,Peony,77,75,2,,,,
76,-,高田漣,生活の柄,-,17,24,,,,
77,-,Eric Clapton,After Midnight (Live),-,5,1,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,5,24,,,,
79,-,Tom Grant,Love & Desire,-,35,15,,,,
80,down,Nina Simone,Backlash Blues,79,26,2,,,,
81,down,Molly Strieker,Moor,19,19,2,,,,
82,down,Leeann Hagenes,Whatever,14,14,4,,,,
83,down,Molly Strieker,Meadow,30,30,2,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,24,5,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,21,14,,,,
86,-,Robert Johnson,Come On In My Kitchen,-,33,8,,,,
87,up,Molly Strieker,Grieve,90,87,2,,,,
88,-,Megan Fredericks,Sprout,-,88,1,,,,
89,-,John Mayer Trio,Who Did You Think I Was (Live),-,45,7,,,,
90,down,Molly Strieker,The Air Is Still,63,63,2,,,,
91,-,Caravan,How To Dream,-,12,5,,,,
92,-,Caravan,Drop Out Diaries,-,7,18,,,,
93,-,Caravan,Standin' On The Road,-,10,10,,,,
94,down,Elizabeth Clauss,Keen,10,10,3,,,,
95,down,Molly Strieker,Fence,83,83,2,,,,
96,-,Elizabeth Clauss,Grace,-,17,3,,,,
97,-,North Downs,Settle Down,-,57,2,,,,
98,-,米弟華特,Mannish Boy,-,9,29,,,,
99,down,B.B. King & Eric Clapton,Ten Long Years,69,27,20,,,,
100,-,Son House,Grinnin' in Your Face,-,13,6,,,,
