Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,190,,,,
2,up,Etta James,At Last,2,2,207,,,,
3,up,T字路s,これさえあれば,3,2,191,,,,
4,up,T字路s,泪橋,4,4,145,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,218,,,,
6,down,Billie Holiday,I Thought About You,5,4,62,,,,
7,up,B.B. King,The Thrill Is Gone,8,4,182,,,,
8,down,Etta James,Something's Got a Hold on Me,6,2,105,,,,
9,up,Sugar Goose,Light,9,5,4,,,,
10,up,T字路s,その日暮らし,10,7,140,,,,
11,up,六角精児バンド,ディーゼル,15,8,131,,,,
12,up,Gary Moore,Still Got the Blues,16,12,148,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,18,11,33,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',19,6,171,,,,
15,down,Ray Charles,The Midnight Hour,14,9,43,,,,
16,down,Etta James,A Sunday Kind of Love,13,3,119,,,,
17,up,憂歌団,嫌んなった,27,9,160,,,,
18,down,T字路s,はきだめの愛,12,4,156,,,,
19,down,The Teskey Brothers,So Caught Up,11,2,107,,,,
20,up,Elmore James,Dust My Broom,20,8,161,,,,
21,up,アール・ハインズ,Blues In Thirds,23,7,145,,,,
22,down,The Rolling Stones,Just Your Fool,17,5,143,,,,
23,up,The Blues Brothers,Soul Man,42,9,128,,,,
24,up,Robert Johnson,Cross Road Blues,25,4,178,,,,
25,up,六角精児バンド,お父さんが嘘をついた,29,14,103,,,,
26,up,憂歌団,おそうじオバチャン,33,12,146,,,,
27,up,Etta James,I'd Rather Go Blind,28,14,119,,,,
28,down,米弟華特,Mannish Boy,21,9,135,,,,
29,down,The Rolling Stones,Ride 'Em On Down,24,10,137,,,,
30,down,アル・クーパー,Jolie,26,10,153,,,,
31,up,憂歌団,胸が痛い,31,18,154,,,,
32,up,Eric Clapton & B.B. King,Key to the Highway,34,19,34,,,,
33,down,RIO,さらば,22,4,171,,,,
34,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],39,18,60,,,,
35,down,Fats Domino,Blueberry Hill,30,5,93,,,,
36,down,Ray Charles,Blues in the Night,35,11,113,,,,
37,up,B.B.キング,Every Day I Have the Blues,45,37,71,,,,
38,down,T-Bone Walker,Call It Stormy Monday,37,21,111,,,,
39,up,Muddy Waters,(I'm Your) H*****e Coochie Man,43,12,153,,,,
40,down,T字路s,新しい町,32,14,113,,,,
41,up,Nina Simone,I Want a Little Sugar In My Bowl,48,24,60,,,,
42,down,Omar,There's Nothing Like This,41,18,134,,,,
43,down,六角精児バンド,愛のさざなみ,36,19,83,,,,
44,down,T字路s,夕暮れ,38,16,109,,,,
45,down,Nina Simone,Backlash Blues,44,26,75,,,,
46,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,81,16,79,,,,
47,up,Brittany Howard,Stay High,53,2,169,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,55,8,83,,,,
49,up,Robert Johnson,Kind Hearted Woman Blues,70,22,101,,,,
50,down,Caravan,惑星,46,7,15,,,,
51,down,Muddy Waters,I Can't Be Satisfied,40,14,45,,,,
52,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],50,20,132,,,,
53,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),54,15,124,,,,
54,down,John Lee Hooker,Boogie Chillen,51,19,124,,,,
55,up,エタ・ジェームス,The Wallflower,57,2,88,,,,
56,up,Caravan,ミチノウエ,60,7,17,,,,
57,up,Caravan,Road Movie,61,4,17,,,,
58,down,Freddie King,Hide Away,49,4,150,,,,
59,down,Junior Wells,Messin' with the Kid,52,46,44,,,,
60,up,Caravan,Timeless Dreamer,71,6,17,,,,
61,up,Nina Simone,My Man's Gone Now,65,40,32,,,,
62,up,"Bobby ""Blue"" Bland",Members Only,62,45,15,,,,
63,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,56,52,22,,,,
64,-,ライ・クーダー,Boomer's Story,-,53,69,,,,
65,up,B.B. King,Rock Me Baby,72,16,103,,,,
66,up,Caravan,新しい星,73,3,28,,,,
67,up,Caravan,夜間飛行,67,9,17,,,,
68,up,B.B.キング,Sweet Little Angel,74,41,30,,,,
69,down,Alberta Hunter,My Castle's Rockin',58,40,33,,,,
70,up,Little Richard,Lucille,84,35,4,,,,
71,-,憂歌団,シカゴ・バウンド,-,27,91,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,49,43,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,3,92,,,,
74,up,Eric Clapton & B.B. King,Marry You,97,50,21,,,,
75,down,T字路s,襟裳岬,63,9,89,,,,
76,-,Caravan,My Favorite Things,-,15,15,,,,
77,-,ライ・クーダー,Dark End of the Street,-,43,49,,,,
78,down,Jimmy Reed,"Baby, What You Want Me To Do",64,15,34,,,,
79,down,Muddy Waters,Got My Mojo Working,75,25,59,,,,
80,down,Caravan,Magic Night,69,2,122,,,,
81,up,Nina Simone,Do I Move You?,85,35,15,,,,
82,up,Robert Finley,Livin’ Out A Suitcase,86,72,9,,,,
83,-,Amos Milburn,"Bad, Bad Whiskey",-,78,1,,,,
84,down,Caravan,Oh Brother,83,11,17,,,,
85,-,Robert Johnson,Love In Vain (Alternate Take),-,66,13,,,,
86,down,Etta James,The Man I Love,59,3,145,,,,
87,-,Bonnie Raitt,Just Like That,-,4,47,,,,
88,-,Robert Johnson,Walkin' Blues,-,23,26,,,,
89,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,77,7,,,,
90,down,T字路s,ホームにて,77,13,66,,,,
91,-,Joe Tex,I Gotcha,-,45,15,,,,
92,-,六角精児バンド,ギリギリの歌,-,50,35,,,,
93,down,T字路s,この夜いつまで,78,34,50,,,,
94,-,Albert King,I'll Play the Blues for You,-,47,24,,,,
95,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,104,,,,
96,-,Little Richard,Keep a Knockin',-,51,19,,,,
97,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,71,11,,,,
98,down,Johnny Winter,Be Careful With a Fool,96,59,10,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,43,55,,,,
100,down,Robert Finley,Nobody Wants To Be Lonely,87,87,2,,,,
