Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,172,,,,
2,up,Etta James,At Last,2,2,189,,,,
3,up,T字路s,これさえあれば,3,2,173,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,200,,,,
5,up,The Teskey Brothers,So Caught Up,7,2,89,,,,
6,up,Billie Holiday,I Thought About You,6,4,44,,,,
7,up,T字路s,泪橋,8,4,127,,,,
8,down,Brittany Howard,Stay High,5,2,151,,,,
9,up,Etta James,Something's Got a Hold on Me,11,2,87,,,,
10,down,B.B. King,The Thrill Is Gone,9,4,164,,,,
11,up,六角精児バンド,ディーゼル,13,8,113,,,,
12,up,T字路s,その日暮らし,17,7,122,,,,
13,down,憂歌団,嫌んなった,12,8,142,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',14,6,153,,,,
15,up,憂歌団,おそうじオバチャン,21,12,128,,,,
16,up,T字路s,はきだめの愛,22,4,138,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,15,11,15,,,,
18,up,Etta James,A Sunday Kind of Love,18,3,101,,,,
19,down,六角精児バンド,お父さんが嘘をついた,16,14,85,,,,
20,up,憂歌団,胸が痛い,24,17,136,,,,
21,down,Gary Moore,Still Got the Blues,20,12,130,,,,
22,up,Aretha Franklin,Today I Sing the Blues,57,22,2,,,,
23,down,Elmore James,Dust My Broom,19,8,143,,,,
24,up,Fats Domino,Blueberry Hill,30,5,75,,,,
25,up,RIO,さらば,27,4,153,,,,
26,down,六角精児バンド,愛のさざなみ,25,19,65,,,,
27,up,Robert Johnson,Cross Road Blues,29,4,160,,,,
28,up,Eric Clapton & B.B. King,Key to the Highway,37,19,16,,,,
29,up,アル・クーパー,Jolie,31,10,135,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,52,8,67,,,,
31,up,Dorothy Moore,Misty Blue,33,22,108,,,,
32,up,Muddy Waters,(I'm Your) H*****e Coochie Man,42,12,135,,,,
33,up,T字路s,新しい町,40,14,95,,,,
34,down,Dinah Washington,No Hard Feelings,28,5,102,,,,
35,up,The Rolling Stones,Ride 'Em On Down,44,10,119,,,,
36,up,アール・ハインズ,Blues In Thirds,38,7,127,,,,
37,down,Etta James,I'd Rather Go Blind,32,14,101,,,,
38,up,Jack Johnson,It Was Early One Morning,65,38,19,,,,
39,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],36,20,114,,,,
40,up,Ray Charles,Blues in the Night,48,11,95,,,,
41,up,King Floyd,Groove Me,50,17,31,,,,
42,down,The Rolling Stones,Just Your Fool,34,5,125,,,,
43,up,Freddie King,Hide Away,43,4,132,,,,
44,up,憂歌団,シカゴ・バウンド,45,27,81,,,,
45,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),49,15,106,,,,
46,up,ホレス・シルヴァー,The Night Has a Thousand Eyes,74,46,2,,,,
47,down,米弟華特,Mannish Boy,39,9,117,,,,
48,up,The Blues Brothers,Soul Man,64,9,110,,,,
49,down,Omar,There's Nothing Like This,35,18,116,,,,
50,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Police Special,71,50,5,,,,
51,up,Little Richard,Keep a Knockin',81,51,8,,,,
52,down,T-Bone Walker,Call It Stormy Monday,41,21,93,,,,
53,down,John Lee Hooker,Boogie Chillen,47,19,106,,,,
54,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,68,54,6,,,,
55,up,Van Morrison,Ordinary People,70,55,2,,,,
56,up,Robert Johnson,Kind Hearted Woman Blues,60,22,84,,,,
57,up,Augustus 'Track Horse' Haggerty & Jack Johnson,Hattie Green,73,57,5,,,,
58,up,Muddy Waters,Got My Mojo Working,63,25,45,,,,
59,down,T字路s,夕暮れ,51,16,91,,,,
60,down,Brittany Howard,History Repeats,23,2,33,,,,
61,up,B.B. King,Sweet Sixteen,92,61,2,,,,
62,down,Eric Clapton,Traveling Riverside Blues,10,3,4,,,,
63,up,Bessie Smith,Jazzbo Brown from Memphis Town,84,37,8,,,,
64,up,Alberta Hunter,My Castle's Rockin',83,40,15,,,,
65,down,Muddy Waters,I Can't Be Satisfied,53,14,27,,,,
66,down,エタ・ジェームス,The Wallflower,59,2,70,,,,
67,up,B.B.キング,Every Day I Have the Blues,85,37,54,,,,
68,down,Nina Simone,Backlash Blues,56,26,63,,,,
69,up,憂歌団,ひとり暮し,98,45,61,,,,
70,down,Junior Wells,Messin' with the Kid,58,46,27,,,,
71,-,Billie Holiday,Don't Explain,-,71,1,,,,
72,-,憂歌団,ちょいとそこ行くネエちゃん (Remastered),-,72,1,,,,
73,-,Little Walter,Who,-,63,39,,,,
74,down,六角精児バンド,ギリギリの歌,62,50,25,,,,
75,down,Caravan,Magic Night,67,2,111,,,,
76,down,Etta James,The Man I Love,61,3,134,,,,
77,down,ライ・クーダー,Boomer's Story,72,53,64,,,,
78,up,T字路s,襟裳岬,88,9,75,,,,
79,-,Nina Simone,My Man's Gone Now,-,40,23,,,,
80,down,憂歌団,はんか街のはんぱ女,76,64,25,,,,
81,up,Elmore James,The Sky Is Crying,89,45,12,,,,
82,down,Eric Clapton & B.B. King,Marry You,66,50,10,,,,
83,down,Nina Simone,I Want a Little Sugar In My Bowl,55,24,45,,,,
84,-,Ray Charles,The Midnight Hour,-,9,25,,,,
85,-,Ray Charles,Night Time Is the Right Time,-,69,4,,,,
86,down,Jimmy Reed,"Baby, What You Want Me To Do",54,15,24,,,,
87,down,Eric Clapton & B.B. King,Come Rain or Come Shine,75,71,5,,,,
88,-,Little Walter,Juke,-,40,16,,,,
89,-,The Paul Butterfield Blues Band,Born In Chicago,-,68,10,,,,
90,down,ライ・クーダー,Dark End of the Street,86,43,42,,,,
91,-,T字路s,ホームにて,-,13,55,,,,
92,-,Caravan,Today's the Day,-,2,96,,,,
93,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,93,1,,,,
94,-,Joe Tex,I Gotcha,-,45,14,,,,
95,up,六角精児バンド,人生二番底,96,59,20,,,,
96,-,Etta James,"Lover Man (Oh, Where Can You Be?)",-,96,1,,,,
97,-,Robert Johnson,Love In Vain (Alternate Take),-,66,8,,,,
98,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,52,8,,,,
99,-,Billie Holiday,Lady Sings The Blues,-,30,14,,,,
100,-,Robert Johnson,Walkin' Blues,-,23,24,,,,
