Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,down,The Black Skirts,"Good Luck To You, Girl Scout! - EP",1,1,3,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,7,6,2021-04-11,1,2021-05-02
4,-,OH MY GIRL,Dear OHMYGIRL - EP,-,4,1,99,2021-05-16,99,2021-05-16
5,down,ITZY,GUESS WHO - EP,3,3,3,24,2021-05-02,13,2021-05-09
6,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,4,1,4,51,2021-04-25,51,2021-04-25
7,up,BLACKPINK,THE ALBUM,10,1,33,13,2020-10-04,2,2020-10-11
8,up,Ariana Grande,Positions (Deluxe),8,2,13,10,2021-02-21,1,2021-02-28
9,down,자장가,잠이솔솔 자장가,5,5,78,,,,
10,up,BTS,BE,12,1,26,9,2020-11-22,2,2020-11-29
11,down,SHINee,Atlantis - The 7th Album Repackage,7,2,5,63,2021-04-18,63,2021-04-18
12,up,Dua Lipa,Future Nostalgia,16,1,60,18,2020-02-02,1,2020-04-05
13,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,9,1,7,17,2021-04-04,17,2021-04-04
14,down,Yerin Baek,tellusboutyourself,13,1,23,,,,
15,up,STAYC,STAYDOM - EP,17,6,6,,,,
16,up,Yerin Baek,Every letter I sent you.,19,1,75,95,2019-12-15,95,2019-12-15
17,down,김태균,상업예술,15,15,2,,,,
18,up,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),20,1,50,,,,
19,down,검정치마,TEAM BABY,18,17,4,,,,
20,down,PENOMECO,Dry Flower,14,5,4,,,,
21,down,NO:EL,21'S/S,11,11,3,,,,
22,up,BTS,Love Yourself 結 'Answer',22,9,80,,,,
23,down,eAeon,Fragile,6,6,3,,,,
24,up,BTS,MAP OF THE SOUL : 7,25,1,65,17,2020-02-23,2,2020-03-01
25,up,BTS,Love Yourself 轉 'Tear',39,17,80,,,,
26,up,Justin Bieber,Purpose (Deluxe),34,26,46,,,,
27,down,WENDY,Like Water - The 1st Mini Album - EP,21,1,6,38,2021-04-11,38,2021-04-11
28,down,검정치마,THIRSTY,23,23,6,,,,
29,down,BTS,MAP OF THE SOUL : PERSONA,24,5,80,91,2019-11-17,66,2019-11-24
30,up,BTS,The Most Beautiful Moment in Life: Young Forever,32,20,80,,,,
31,down,DPR IAN,Moodswings in This Order,29,1,10,,,,
32,down,Harry Styles,Fine Line,28,3,76,24,2019-12-08,1,2019-12-15
33,up,AKMU,SAILING,33,2,80,,,,
34,up,호미들,Ghetto Kids,36,22,22,,,,
35,-,sokodomo,...---... - EP,-,35,1,,,,
36,up,Bebe Rexha,Better Mistakes,56,36,2,31,2021-05-09,15,2021-05-16
37,down,Frank Ocean,Blonde,35,16,80,30,2019-11-10,30,2019-11-10
38,down,Ariana Grande,"thank u, next",31,3,73,26,2019-11-10,15,2020-02-02
39,down,Justin Bieber,Changes,38,1,67,10,2020-02-09,1,2020-02-16
40,down,NCT 127,NCT #127 Neo Zone: The Final Round – The 2nd Album Repackage,30,2,42,55,2020-05-24,55,2020-05-24
41,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,26,4,25,35,2020-11-29,35,2020-11-29
42,up,LANY,mama's boy (deluxe),57,28,15,,,,
43,down,Shawn Mendes,Wonder (Deluxe),40,25,22,48,2020-12-13,48,2020-12-13
44,down,JOHN.k,love + everything else,37,20,22,,,,
45,up,Lauv,I met you when I was 18. (the playlist),51,15,80,,,,
46,down,24kGoldn,El Dorado,44,8,8,44,2021-03-28,10,2021-04-04
47,-,D.Ark,EP1 GENIUS - EP,-,47,1,,,,
48,down,ENHYPEN,BORDER : CARNIVAL - EP,27,6,3,8,2021-05-02,8,2021-05-02
49,down,SHINee,Don't Call Me - The 7th Album,43,1,12,10,2021-02-28,10,2021-02-28
50,-,원슈타인,ZOO,-,17,16,,,,
