Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RIIZE,RIIZING - EP,1,1,2,,,,
3,down,DOYOUNG,YOUTH - The 1st Album,2,1,3,,,,
4,down,IVE,IVE SWITCH - EP,3,3,2,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,5,2,,,,
6,up,Dua Lipa,Radical Optimism,19,6,5,,,,
7,down,BOYNEXTDOOR,HOW?,4,1,4,,,,
8,down,NewJeans,NewJeans 2nd EP 'Get Up',6,1,43,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,3,4,,,,
10,down,ILLIT,SUPER REAL ME - EP,8,1,7,,,,
11,down,DAY6,Fourever,10,1,8,,,,
12,down,NewJeans,NewJeans 1st EP 'New Jeans',9,1,93,,,,
13,up,Xdinary Heroes,Troubleshooting,18,13,2,,,,
14,up,Sia,Reasonable Woman,66,14,2,,,,
15,up,Frank Ocean,Blonde,16,8,236,30,2019-11-10,30,2019-11-10
16,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,9,,,,
17,down,IU,The Winning - EP,15,1,12,,,,
18,down,QWER,1st Mini Album 'MANITO',17,6,6,,,,
19,down,NewJeans,NJWMX,12,1,21,,,,
20,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",24,5,145,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,5,4,,,,
23,down,실리카겔,POWER ANDRE 99,22,2,21,,,,
24,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],21,5,6,,,,
25,down,BE'O,Affection,11,11,3,,,,
26,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,25,2,6,,,,
27,down,BOYNEXTDOOR,WHY.. - EP,26,3,36,,,,
28,down,NCT DREAM,DREAM( )SCAPE - EP,27,1,7,,,,
29,down,페퍼톤스,Twenty Plenty,23,7,4,,,,
30,up,검정치마,THIRSTY,30,14,109,,,,
31,down,LE SSERAFIM,EASY - EP,28,1,12,,,,
32,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,29,1,16,,,,
33,up,Jung Kook,GOLDEN,33,1,32,,,,
34,down,Kid Milli,BEIGE,31,3,50,,,,
35,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,32,1,89,,,,
36,up,JANNABI,Legend,40,11,147,,,,
37,down,YUQI,YUQ1,20,19,3,,,,
38,down,검정치마,201 (Special Edition),36,25,37,,,,
39,down,BIGBANG,MADE,38,8,231,,,,
40,down,KISS OF LIFE,KISS OF LIFE - EP,34,3,45,,,,
41,up,Kim Hyunchang,"I Live and Mourn, Thus Resketch You",59,41,2,,,,
42,up,HyunA,Attitude - EP,69,42,2,,,,
44,up,BIG Naughty,ICN > YVR,52,2,25,,,,
45,up,C JAMM,Ghenn,46,2,107,,,,
46,up,BIG Naughty,Hopeless Romantic,53,1,63,,,,
47,down,KISS OF LIFE,Born to be XX,42,5,27,,,,
48,down,Zion.T,Zip,43,1,23,,,,
49,up,Justin Bieber,Justice (The Complete Edition),56,20,78,,,,
50,down,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",39,22,90,,,,
51,down,Benson Boone,Fireworks & Rollerblades,37,14,8,,,,
52,up,V,Layover - EP,71,1,35,,,,
53,down,Frank Ocean,channel ORANGE,47,27,111,,,,
54,down,Post Malone,AUSTIN (Bonus),41,2,41,,,,
55,down,Young K,Letters with notes,44,2,34,,,,
56,down,BLACKPINK,BORN PINK,35,1,87,,,,
57,down,Yerin Baek,"Love, Yerin - EP",45,1,140,,,,
58,down,aespa,MY WORLD - The 3rd Mini Album - EP,54,1,53,,,,
59,down,NCT WISH,WISH - EP,49,11,11,,,,
60,down,Tyla,TYLA,55,7,24,,,,
61,down,D.O.,Expectation - The 2nd Mini Album,60,1,34,,,,
62,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],50,2,29,,,,
63,up,Harry Styles,Harry's House,64,1,104,,,,
64,up,NMIXX,Fe3O4: BREAK,81,1,17,,,,
65,down,IVE,I've IVE,57,1,57,,,,
66,down,Taylor Swift,Lover,58,10,186,7,2019-10-06,3,2019-10-20
67,down,Olivia Rodrigo,GUTS (spilled),65,16,8,,,,
68,down,f(x),The 2nd Album 'Pink Tape',48,45,11,,,,
69,down,NCT DREAM,ISTJ - The 3rd Album,68,1,41,,,,
70,up,DEAN,130 Mood: TRBL,74,15,104,,,,
71,up,Taylor Swift,Midnights (The Til Dawn Edition),78,13,50,,,,
73,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,61,16,6,,,,
74,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,63,3,9,,,,
75,up,빈지노,12,98,24,47,,,,
77,down,IVE,I'VE MINE - EP,51,1,31,,,,
78,up,TAEYEON,To. X - The 5th Mini Album - EP,86,1,24,,,,
79,up,유재하,사랑하기 때문에,80,38,96,,,,
80,up,검정치마,Don't You Worry Baby (I'm Only Swimming),83,53,42,,,,
81,-,E SENS,The Anecdote,-,27,18,,,,
82,up,NCT DREAM,Hot Sauce - The 1st Album,84,1,138,6,2021-05-16,6,2021-05-16
83,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,72,1,47,51,2021-04-25,51,2021-04-25
85,up,SRB Project,그 때 그 감성 90~2000년대 발라드,90,85,5,,,,
86,-,Olivia Rodrigo,SOUR (Video Version),-,13,72,,,,
87,down,I.M,Off The Beat - EP,73,17,6,,,,
88,-,Various Artists,파급효과,-,59,5,,,,
89,down,aespa,Drama - The 4th Mini Album,85,2,24,,,,
90,down,JANNABI,Monkey Hotel,82,22,51,,,,
91,down,Charlie Puth,Nine Track Mind (Deluxe),77,14,109,,,,
92,-,Keane,Hopes And Fears 20,-,92,1,,,,
93,down,LE SSERAFIM,UNFORGIVEN,62,1,50,,,,
94,up,DAY6,The Book of Us : The Demon,94,1,59,30,2020-05-17,30,2020-05-17
95,down,김하온,HAONOAH,67,7,7,,,,
97,down,IU,Palette,95,6,145,,,,
98,-,윤지영,나의 정원에서,-,6,39,,,,
99,-,WOODZ,OO-LI,-,5,54,,,,
100,down,백예린,Our love is great,96,8,220,,,,
