Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,79,,,,
2,up,Los Hijos del Sol,Cariñito,3,1,231,,,,
3,up,Rupee,Tempted to Touch,4,3,225,,,,
4,up,Raffaella Carrà,Fiesta,5,3,232,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,233,,,,
6,up,Pelo D'Ambrosio,Al Mundial,6,3,235,,,,
7,up,Eva Ayllón,Fina Estampa,17,7,235,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,228,,,,
9,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,3,236,,,,
10,down,Nicola Di Bari,El Corazon es un Gitano,9,4,232,,,,
11,down,Eva Ayllón,La Flor de la Canela,10,3,236,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,4,195,,,,
13,down,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],11,9,237,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,12,6,235,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",13,11,237,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,14,6,236,,,,
17,down,Los Destellos,Elsa,15,7,232,,,,
18,down,Rusted Root,Send Me On My Way,16,7,175,,,,
19,up,Manu Chao,Me Gustas Tu,19,2,234,,,,
20,down,Polo Montañez,Un Monton De Estrellas,18,1,237,,,,
21,up,Cirque du Soleil,Alegria,21,9,237,,,,
22,up,Los Mirlos,La Danza de los Mirlos,23,10,220,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,20,235,,,,
24,up,Alberto Barros,Por Retenerte,27,21,235,,,,
25,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,28,16,234,,,,
26,up,Nicola Di Bari,Trotamundo,29,16,229,,,,
27,up,Charles Aznavour,Venecia sin ti,30,19,205,,,,
28,up,Raffaella Carrà,0303456,31,14,218,,,,
29,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,32,20,222,,,,
30,up,Jimmy Fontana,Il Mondo,33,19,186,,,,
31,up,Gal Costa,Festa Do Interior,34,30,195,,,,
32,up,Antologia & Agua Marina,Falso Amor,35,4,91,,,,
33,down,Chaqueta,Guajira Pa' Mi Barrio,20,14,226,,,,
34,up,Grupo Pacha,La anaconda,37,8,104,,,,
35,up,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],39,31,185,,,,
36,-,Lucha Reyes,Contigo y Sin Ti,-,34,3,,,,
37,-,Los Campesinos De Bambamarca,La Suegra,-,37,1,,,,
38,-,Elyanna,Mama Eh,-,38,1,,,,
39,-,YAIR PC,EL PELOTERO,-,39,1,,,,
40,-,Elyanna,Ganeni,-,40,1,,,,
41,-,Lucha Reyes,Regresa,-,9,107,,,,
42,-,Aparecida,Consentimento,-,42,1,,,,
43,down,Los Bravos del Norte,Universitario,36,19,21,,,,
44,down,Eva Ayllón,José Antonio,41,35,117,,,,
45,up,Raya Real,Nota de amor,51,45,2,,,,
46,down,Karina Fernández,Flor de Retama,45,24,128,,,,
47,up,Savia Andina,El Minero,50,26,35,,,,
48,-,Zachary Richard,Laisse Le Vent Souffler,-,48,1,,,,
49,down,Sound Likes,Bebe Llorando,38,38,2,,,,
50,up,Raya Real,La bicicleta,54,50,6,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,19,25,,,,
52,-,Joe Vasconcellos,Huellas,-,19,120,,,,
53,-,Snatam Kaur,Every Heartbeat by Snatam Kaur,-,53,1,,,,
54,up,Raya Real,Bailando,55,48,5,,,,
55,up,Juanlu Montoya,La Fiesta de los Primos,56,55,2,,,,
56,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,30,54,,,,
57,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,40,11,,,,
58,-,Raúl Villarán,Salsa Íntima,-,58,9,,,,
59,-,Gusttavo Lima,O Resto É Resto (Ao Vivo),-,59,1,,,,
60,-,Barra Comando Sur,Vamos Alianza,-,60,3,,,,
61,down,Raffaella Carrà,Pedro,40,35,5,,,,
62,-,La Pegatina,Y se fue,-,40,58,,,,
63,down,Atakan Ilgazdag,Benim Hayatım Bu 2,22,22,2,,,,
64,down,"Ricardo Colombo, Tangos Eternos & Tangos De Oro",Por una Cabeza,26,26,2,,,,
