Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Pausini,En Ausencia de Ti,5,1,186,,,,
2,up,Antologia & Agua Marina,Falso Amor,34,2,111,,,,
3,up,Cielo Torres,Canciones Despechadas,9,3,7,,,,
4,-,Gloria Paredes,Por Tu Amor Hice Lo Imposible,-,4,1,,,,
5,down,Orquesta Candela & Grupo 7,Si No Te Tengo,2,2,12,,,,
6,up,Ernesto Pimentel,Tomar para Olvidar,13,6,2,,,,
7,up,Ernesto Pimentel,Cancioncita,15,1,6,,,,
8,up,Dj Italia,Mas Peruanos Que Nunca,10,1,132,,,,
9,up,Sesiones Capitales,Avenida Larco,12,1,87,,,,
10,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,3,1,123,,,,
11,up,Lucha Reyes,Regresa,51,1,72,,,,
12,-,Eva Ayllón,Esta Es Mi Tierra,-,10,51,,,,
13,-,Anselm Kreuzer,Sparkling Water,-,3,29,,,,
14,-,Rafaella Infantes,200 Copas,-,14,3,,,,
15,down,Inca The Peruvian Ensemble,Que Siga la Farra,1,1,24,,,,
16,up,Grupo Pacha,La anaconda,28,1,153,,,,
17,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],24,5,32,,,,
18,-,Los Calchakis,José Martí,-,16,7,,,,
19,-,Puro Sentimiento,Prometiste Volver,-,19,2,,,,
20,up,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,27,3,18,,,,
21,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,5,18,,,,
22,up,Leon Gieco,Ojo Con los Orozco,40,15,60,,,,
23,-,Cholo Berrocal,Con Locura (Remastered),-,2,61,,,,
24,down,Alvaro Rod & EMIL,Cuando Te Veo,23,23,2,,,,
25,down,Lucha Reyes,Una Carta al Cielo,16,2,68,,,,
26,-,Los Bravos del Norte,Universitario,-,1,36,,,,
27,up,Fania All-Stars,Por Eso Yo Canto Salsa,61,5,17,,,,
28,up,Música de Fondo Para Leer Mejor,Suspenso,62,7,15,,,,
29,up,Eva Ayllón,Oita No Ma (Festejo),45,16,36,,,,
30,up,Lucha Reyes,Propiedad Privada,41,1,169,,,,
31,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,1,48,,,,
32,up,Charlie Cardona,De Amor Ya No Se Muere,37,1,64,,,,
33,up,Los Chamas,El Indio,52,14,25,,,,
34,-,Corazon Gitano,Llévame Contigo,-,5,13,,,,
35,-,Hugo Enríquez,Ojala Que Te Mueras,-,3,80,,,,
36,-,David Calzado y Su Charanga Habanera,El Cañon,-,36,2,,,,
37,down,Long Play Band,Al Son del Joe Homenaje al Joe Arroyo (En Vivo),29,14,15,,,,
38,-,Los Aguirre,"Es el Fúbol / Vamos Boys / Arriba Alianza / Y Dale ""U"" / Perú Campeón",-,1,37,,,,
39,down,Ismael Miranda,Así Se Compone un Son,32,15,28,,,,
40,down,La Misma Gente,Tú y Yo,39,25,10,,,,
41,down,Lucha Reyes,Mi Última Canción,36,1,73,,,,
42,up,Surandino,Caminando Voy / Escondiendo Mis Penas,49,42,2,,,,
43,-,Luigi Albertini,Tarantela Napolitana,-,43,1,,,,
44,-,William Luna,Mi Valentín,-,4,8,,,,
45,-,Issac Delgado,Que Pasa Loco,-,1,41,,,,
46,-,Bartola,Sigue Mintiendo” y “Déjalos,-,5,66,,,,
47,down,Teddy Specter,Chocho Loco (feat. Sequential),42,24,26,,,,
48,-,Lucha Reyes,Jamás Impedirás,-,3,37,,,,
49,-,Lucha Reyes,Tu Voz,-,9,50,,,,
50,down,Charlie Cardona,Vete,17,1,67,,,,
51,-,Eva Ayllón,Rebeca / Bandida / Pasión de Hinojos,-,38,7,,,,
52,-,Los Campesinos De Bambamarca,El Huevo De La Vecina (Oficial),-,32,7,,,,
53,up,La verdad del norte,Ay Corazón,58,2,173,,,,
54,up,Irma & Oswaldo,Nunca Me Faltes,54,17,11,,,,
55,down,Josue Diaz,Antes,46,2,14,,,,
56,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,3,78,,,,
57,down,Charlie Aponte & El Gran Combo de Puerto Rico,"Combustible (feat. El Gran Combo de Puerto Rico) [Coros: Jerry, Charlie & Papo]",26,16,31,,,,
58,-,Mauricio Mesones,Cariñito,-,1,99,,,,
59,-,Manu Chao,El Hoyo,-,8,9,,,,
60,-,Matecaña Orquesta,Matecaña Sureña / La Guaneña,-,3,34,,,,
61,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,5,4,,,,
62,down,Long Play Band,Mix Corraleros: Homenaje a los Corraleros de Majagual / Festival en Guarare / La Burrita / Tres Punta (En Vivo),48,5,73,,,,
