Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Torres,Cara Dura,18,1,15,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,2,80,,,,
3,up,Lucha Reyes,Propiedad Privada,41,1,72,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,80,,,,
5,up,Charlie Cardona,La Mujer de MI Vida,5,5,24,,,,
6,up,Grupo Pacha,La anaconda,16,1,70,,,,
7,down,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,3,1,41,,,,
8,up,Manu Chao,Me Gustas Tu,13,4,80,,,,
9,-,Bradda Francis,O'pae Cookout,-,9,6,,,,
10,up,William Luna,De la Nada,11,4,80,,,,
11,up,Víctor Manuel,Mala Tú,88,3,31,,,,
12,down,Polo Montañez,Un Monton De Estrellas,7,3,79,,,,
13,-,Ryma Nakkache,بالقلب خليني,-,13,1,,,,
14,down,William Luna,Niñachay,9,1,80,,,,
15,up,MDM,Africa Bambata,56,15,2,,,,
16,up,William Luna,Mi Valentín,17,7,80,,,,
17,up,Cholo Berrocal,Con el Alma,26,3,59,,,,
18,up,Manu Chao,Clandestino,30,12,80,,,,
19,-,Eva Ayllón,Morropón de San Miguel,-,14,11,,,,
20,up,Belanova,Rosa Pastel,21,14,80,,,,
21,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),39,1,43,,,,
22,up,Olaya Sound System,Jacarandá,29,3,80,,,,
23,down,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,1,1,14,,,,
24,down,William Luna,Sin Tu Amor,15,12,80,,,,
25,up,Luis Abanto Morales,Cholo Soy,46,5,72,,,,
26,up,Laura Pausini,En Ausencia de Ti,43,5,60,,,,
27,up,Rupee,Tempted to Touch,42,9,80,,,,
28,-,Savia Andina,Tinkuna,-,28,1,,,,
29,up,Los Kjarkas,Llorando Se Fue,48,29,49,,,,
30,down,Matecaña Orquesta,Matecaña Sureña / La Guaneña,28,15,6,,,,
31,down,William Luna,Como Si No Supiera,23,5,79,,,,
32,-,Lucha Reyes,Por Tus Ojitos,-,32,2,,,,
33,down,William Luna,Ama Kiriwaychu Mamita,19,16,79,,,,
34,up,El León y su Tripulación,Popurrí Repartero (En vivo),57,34,7,,,,
35,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,6,15,,,,
36,-,Cholo Berrocal,Con Locura (Remastered),-,2,34,,,,
37,up,El León y su Tripulación,Invento (En vivo),79,37,3,,,,
38,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,38,4,,,,
39,down,Mr. Turn,Stronger (Remix),32,19,20,,,,
40,up,Alberto Barros,Invierno en Primavera,49,13,22,,,,
41,up,Alberto Barros,Por Retenerte,52,16,80,,,,
42,-,Frankie Ruiz,Tu Me Vuelves Loco,-,7,30,,,,
43,down,Gipsy Kings,Bamboleo,27,12,52,,,,
44,-,José Sanchez Crespito,Amor a Medio Tiempo,-,27,7,,,,
45,down,Ruido Blanco,Ruido Blanco para Bebés,34,34,8,,,,
46,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,31,21,7,66,2020-11-01,49,2020-11-22
47,up,Vico y su Grupo Karicia,Noche (Single Version),61,36,56,,,,
48,-,Los Troveros Criollos & Mario Cavagnaro,"Yo La Queria, Patita",-,7,22,,,,
49,down,Los Bunkers,Bailando Solo,44,18,77,,,,
50,down,Cafe Con Leche,café con leche,45,9,7,,,,
51,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),59,10,19,,,,
52,up,Juaneco Y Su Combo,Mujer Hilandera,55,31,7,,,,
53,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",36,26,50,,,,
54,up,Olaya Sound System,Desaparecer,83,18,80,,,,
55,-,Agrupación Así D' Ron,Piel Morena,-,55,8,,,,
56,down,La Mosca Tsé-Tsé,Para No Verte Más,25,8,80,,,,
57,up,La Misma Gente,Mira Mi Piel,68,40,46,,,,
58,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),63,18,51,,,,
59,-,Manu Chao,Bongo Bong,-,37,54,,,,
60,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,75,28,28,,,,
61,up,Agrupación Así D' Ron,No Puedo Más,64,58,12,,,,
62,-,Grupo Celeste,Como un Ave,-,62,9,,,,
63,up,María Juana,Idilio,67,44,35,,,,
64,-,Belanova,Por Ti,-,57,16,,,,
65,-,Los Hijos del Sol,Cariñito,-,6,56,,,,
66,-,Chila Jatun,Bella Mujer,-,66,1,,,,
67,up,William Luna,Valicha,85,37,36,,,,
68,-,Víctor Manuel,Tu Amor No Vale Nada,-,68,1,,,,
69,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,58,7,,,,
70,-,Sonia Morales,Tomare para Olvidarte,-,70,1,,,,
71,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,71,6,,,,
72,-,ザ・ハイヴス,ティック・ティック・ブーン,-,72,2,,,,
73,up,Lucha Reyes,Regresa,78,9,64,,,,
74,-,Carlos Farfán,Ahora y Aquí,-,38,32,,,,
75,-,Paquito Guzmán,Y Es Que Llegaste Tu,-,75,1,,,,
76,up,Savia Andina,El Minero,95,63,22,,,,
77,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Ña Panchita,-,77,1,,,,
78,-,Mercedes Sosa,Gracias a la vida (Remastered),-,73,5,,,,
79,-,Oscar Aviles & Arturo “Zambo” Cavero,Negro Ñato,-,79,2,,,,
80,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",En el Galpón,-,80,1,,,,
81,-,Frankie Ruiz,Que Se Mueran De Envidia,-,7,27,,,,
82,-,Los Ribereños,Silbando,-,78,3,,,,
83,-,Los Kjarkas,Tiempo al Tiempo,-,83,3,,,,
84,down,Los Kjarkas,Ave de cristal,71,42,31,,,,
85,-,Sosimo Sacramento,Que Se Vaya,-,85,1,,,,
86,-,Marco Mares,La Sanadora,-,27,33,,,,
87,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,87,1,,,,
88,-,Olaya Sound System,En Mi Jardín,-,38,27,,,,
89,down,William Luna,No Me Mientas,60,34,46,,,,
90,-,Nicola Di Bari,El Ultimo Romantico,-,22,26,,,,
91,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,47,15,,,,
92,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,30,68,,,,
93,down,Willy Noriega,Corazón mio,69,26,37,,,,
94,down,La Misma Gente,Llegaste Tú,54,33,51,,,,
95,down,El León y su Tripulación,Bajanda (En vivo),65,50,6,,,,
96,-,Chila Jatun,Justicia para Vivir,-,96,1,,,,
97,-,Los Apus,Tomando por Tí,-,85,3,,,,
98,down,Paquito Guzmán,Cinco Noches,50,44,28,,,,
99,-,Frankie Ruiz,Ironía,-,36,16,,,,
100,-,Víctor Manuel,Promesas,-,100,1,,,,
