Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Don Omar,Reggaeton Latino,-,1,1,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,168,,,,
3,down,Belanova,Rosa Pastel,2,1,238,,,,
4,down,Antologia & Agua Marina,Falso Amor,3,3,144,,,,
5,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,6,5,2,66,2020-11-01,49,2020-11-22
6,up,Yomel El Meloso & Tokischa,Chivirika,8,6,11,,,,
7,down,Flavia Laos & Asmir Young,Afterparty,4,2,17,,,,
8,down,William Luna,Vienes y Te Vas,5,3,142,,,,
9,down,William Luna,Mi Valentín,7,3,169,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,10,2,,,,
11,down,Charlie Cardona,De Amor Ya No Se Muere,9,9,33,,,,
12,down,William Luna,Como Si No Supiera,10,10,168,,,,
13,down,William Luna,Ama Kiriwaychu Mamita,12,6,169,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,238,,,,
15,up,Banderas,Alma de Guitarra,21,15,2,,,,
16,down,Olaya Sound System,Jacarandá,13,3,237,,,,
17,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,28,,,,
18,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),16,1,24,,,,
19,down,Ernesto Pimentel,Cancioncita,18,14,7,,,,
20,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),26,20,2,,,,
21,up,Barbatuques,Baianá,31,21,2,,,,
22,up,Un Titico & El Dany MG,Que Rico,25,22,5,,,,
23,down,Olaya Sound System,Desaparecer,19,9,232,,,,
24,down,Juan Manuel Lebron,Atrapado En Dos Amores,22,12,42,,,,
25,up,Los Kjarkas,Llorando Se Fue,29,12,220,,,,
26,up,Mafu Crew,Ahora Lloras Por Mi,32,26,2,,,,
27,up,Flavia Laos & Ochoa,Portarnos Mal,28,27,3,,,,
28,down,Jeinson Manuel,Amor Lunático,27,2,74,,,,
29,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,20,7,28,,,,
30,up,William Luna,Linda Wawita,36,30,3,,,,
31,up,Fulanito,Guallando,41,31,2,,,,
32,down,Lucha Reyes,Regresa,23,4,209,,,,
33,up,Los Destellos,Elsa,33,33,2,,,,
34,up,William Luna,Linda Mi Cholita,35,27,122,,,,
35,up,El León y su tripulación,Un Finde,50,35,12,,,,
36,up,Gloria Estefan,Mi Tierra,43,36,2,,,,
37,up,Gran Orquesta Internacional,Porque Te Vas,37,30,6,,,,
38,up,Manu Chao,Clandestino,42,6,237,,,,
39,up,Los Adolescentes,Hoy Aprendí,39,18,115,,,,
40,up,Rupee,Tempted to Touch,45,5,236,,,,
41,-,Domingo Quiñones,Te Quiero,-,41,1,,,,
42,down,Los Mirlos,La Danza de los Mirlos,34,21,166,,,,
43,down,Mauricio Mesones,Cariñito,40,9,64,,,,
44,up,La Misma Gente,Mira Mi Piel,60,17,190,,,,
45,down,HUELLA BOLIVIA,Veneno para Olvidar,38,31,103,,,,
46,down,Segundo Melendez,Así Se Goza,44,25,107,,,,
47,up,Grupo Pacha,La anaconda,47,5,213,,,,
48,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),48,9,151,,,,
49,up,Amaru,Loco de Amor,63,49,5,,,,
50,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",30,8,60,,,,
51,-,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),-,31,17,,,,
52,-,Savia Andina,Porque Estás Triste,-,13,165,,,,
53,-,Luis Abanto Morales,Cholo soy y no me compadezcas,-,53,1,,,,
54,up,La Misma Gente,Llegaste Tú,87,16,197,,,,
55,-,Los Panchos,Sin Ti,-,55,1,,,,
56,down,YSY A & Oniria,GANAS,52,22,28,,,,
57,down,Alberto Barros,Por Retenerte,46,8,223,,,,
58,up,Surandino,Santiago Rico Rico,89,49,28,,,,
59,up,FLOW,HERO ~希望の歌~,91,59,2,,,,
60,down,Thomy DJ,Tumba,17,17,3,,,,
61,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,49,16,84,,,,
62,down,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,55,11,50,,,,
63,up,Savia Andina,A los Bosques,70,24,169,,,,
64,down,La Trinchera Norte,Todas las Campañas Que Viví,51,4,57,,,,
65,down,Los Bravos del Norte,Universitario,54,6,66,,,,
66,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),64,64,3,,,,
67,down,Raffaella Carrà,Fiesta,59,3,74,,,,
68,up,Lucha Reyes,Propiedad Privada,72,27,30,,,,
69,down,"YSY A, Jere Klein & Oniria",24/7 6.5,53,14,28,,,,
70,-,Gaitán Castro,El Olvido,-,46,54,,,,
71,-,Rema,Calm Down,-,1,64,,,,
72,down,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",56,13,55,,,,
73,-,Agrupacion Asi D' Ron,PIEL MORENA,-,73,1,,,,
74,down,Belanova,Por Ti,61,12,146,,,,
