Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Charli XCX,BRAT,11,1,6,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,105,,,,
4,down,Compact Disk Dummies,The Signal,3,1,5,,,,
5,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",7,1,41,,,,
6,up,Bon Entendeur,Rivages,6,1,11,,,,
7,up,Buddha Bar,Buddha Bar - Best Of,8,1,236,,,,
8,down,Fred again..,USB,5,2,60,,,,
9,down,Christian Löffler,A Life,4,4,5,,,,
10,up,M83,"Hurry up, We're Dreaming",10,4,63,,,,
11,up,Joost,Europapa: Greatest Hits - EP,20,4,6,,,,
12,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,84,,,,
13,up,Massive Attack,Mezzanine (Deluxe),21,7,137,,,,
14,down,Bonzai All Stars,The Ultimate Megamix,13,1,236,,,,
15,up,Radiohead,Kid A,24,8,88,,,,
16,up,Bolis Pupul,Letter To Yu,22,1,13,,,,
17,up,C418,Minecraft - Volume Alpha,35,2,204,,,,
18,up,berlioz,jazz is for ordinary people - EP,29,10,44,,,,
19,up,Fred again.. & Brian Eno,Secret Life,31,1,54,,,,
20,down,The Blaze,JUNGLE,16,1,62,,,,
21,up,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),34,21,3,,,,
22,-,Café del Mar,Café del Mar Jazz,-,22,1,,,,
23,down,The Blaze,Dancehall,19,4,228,,,,
24,up,Parra for Cuva,Mimose,30,9,4,,,,
25,up,Thylacine,9 Pieces Rework - EP,38,25,2,,,,
26,down,Fred again..,Actual Life (April 14 - December 17 2020),17,1,158,,,,
27,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",82,3,40,,,,
28,up,Bon Entendeur,Aller-retour,54,1,222,,,,
29,up,Dog Calming Music,Soft Sounds for a Curious Dog,75,23,25,,,,
30,down,Four Tet,Three,15,1,9,,,,
31,down,Portishead,Dummy,18,6,223,,,,
32,down,Various Artists,Ibiza Lounge,23,23,38,,,,
33,-,Four Tet,Three +,-,33,1,,,,
34,down,Sega Bodega,Dennis,12,12,3,,,,
35,up,Café del Mar,The Very Best of Cafe del Mar Music,51,7,81,,,,
36,up,Massive Attack,Heligoland (Deluxe Edition),94,30,41,,,,
37,-,James Blake,Playing Robots Into Heaven,-,1,34,,,,
38,up,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",50,3,38,,,,
39,up,Jungle,Jungle,61,9,101,,,,
40,down,Eternxlkz,SLAY! - EP,26,7,9,,,,
41,up,Thom Yorke,ANIMA,76,6,100,,,,
42,-,Kowari,Memento,-,42,2,,,,
43,-,Massive Attack,Blue Lines (2012 Mix / Master),-,7,155,,,,
44,-,Carbon Based Lifeforms,Interloper,-,27,8,,,,
45,-,Luigi Tozzi,Strati - EP,-,45,1,,,,
46,-,Enigma,MCMXC a.D.,-,20,27,,,,
47,up,Paul Kalkbrenner,7,97,2,219,,,,
48,-,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",-,3,9,,,,
49,-,Moby,always centered at night,-,23,5,,,,
50,down,Justice,Justice,37,22,57,,,,
51,down,Kiasmos,II,27,27,3,,,,
52,up,Years & Years,Communion (Deluxe),81,9,152,,,,
53,down,Boris Brejcha,Level One,43,11,4,,,,
54,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,9,30,,,,
55,-,Marc David,Ode of Deep,-,55,1,,,,
56,up,Nu Genea,Bar Mediterraneo,93,21,46,,,,
57,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,19,66,,,,
58,up,Vegyn,The Road to Hell Is Paved with Good Intentions,63,22,6,,,,
59,down,Bonobo,Fragments,32,1,120,,,,
60,-,Snow Strippers,Night Killaz Vol. 2,-,60,1,,,,
61,-,Architects,Unmasking My Truth,-,61,1,,,,
62,-,Hania Rani,Ghosts,-,4,33,,,,
63,-,Carbon Based Lifeforms,Seeker,-,38,9,,,,
64,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,73,11,79,,,,
65,-,Moderat,III (Deluxe Edition),-,21,39,,,,
66,-,Blank & Jones,Sunset Coffee - EP,-,44,3,,,,
67,-,Kevin Yost,Kevin Yost Fundamentals (The Best of the Early Years 3),-,67,1,,,,
68,up,2814,新しい日の誕生,98,39,14,,,,
69,-,Moderat,II (Deluxe Version),-,33,35,,,,
70,down,Mount Kimbie,Love What Survives,49,48,12,,,,
71,down,Lander & Adriaan,Millennial Breeze - EP,28,28,3,,,,
72,up,Brian Eno & Harold Budd,The Pearl,84,28,42,,,,
73,-,Elderbrook,Little Love,-,2,21,,,,
74,down,Metronomy,The English Riviera (10th Anniversary),36,30,57,,,,
75,down,Bicep,Bicep,69,9,143,,,,
76,down,Ours Samplus,Bepolar,48,15,18,,,,
77,-,Café del Mar,Café Del Mar Ibiza Chillout Mix II (DJ Mix),-,5,8,,,,
78,-,Bonobo,Black Sands,-,14,123,,,,
79,down,Chromeo,Adult Contemporary,42,4,12,,,,
80,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),59,27,17,,,,
81,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,11,149,,,,
82,-,Legowelt,Like a Song From Your Dream,-,82,1,,,,
83,-,Bonobo,Migration,-,9,97,,,,
84,-,Various Artists,Summer Mix 2024 (Best of Ibiza Deep House Sessions Music Chill out Mix),-,84,1,,,,
85,down,Charlotte Adigéry & Bolis Pupul,Topical Dancer,25,1,115,,,,
86,-,RY X,Dawn,-,22,67,,,,
87,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),88,22,15,,,,
88,down,The Blaze,Territory - EP,55,11,157,,,,
89,-,Röyksopp,Profound Mysteries,-,1,60,,,,
90,up,Overmono,Good Lies,99,2,63,,,,
91,down,Paradis,Recto Verso,90,18,66,,,,
92,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,105,,,,
93,down,Gesaffelstein,GAMMA,89,7,7,,,,
94,-,Compact Disk Dummies,Neon Fever Dream,-,1,75,,,,
95,-,Maribou State,Portraits,-,31,48,,,,
96,-,Gotan Project,Best of Gotan Project,-,26,34,,,,
97,-,Hotel Costes,Hôtel Costes 14,-,11,115,,,,
98,down,Buddha Bar,Buddha Bar Beach: Saint Tropez,91,9,84,,,,
99,-,Nils Frahm,All Melody,-,7,135,,,,
100,down,Café del Mar,Café del Mar ChillWave 2,70,46,8,,,,
