Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,13,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,108,,,,
3,up,Charli XCX,BRAT,3,1,9,,,,
4,up,Bon Entendeur,Rivages,6,1,14,,,,
5,up,C418,Minecraft - Volume Alpha,9,2,207,,,,
6,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",4,1,44,,,,
7,up,Fred again..,USB,12,2,63,,,,
8,up,M83,"Hurry up, We're Dreaming",10,4,66,,,,
9,up,Compact Disk Dummies,The Signal,11,1,8,,,,
10,down,Joost,Europapa: Greatest Hits - EP,5,4,9,,,,
11,up,Machinedrum,3FOR82,35,11,2,,,,
12,up,Buddha Bar,Buddha Bar - Best Of,13,1,239,,,,
13,down,Radiohead,Kid A,8,8,91,,,,
14,up,Portishead,Dummy,15,6,226,,,,
15,up,Massive Attack,Mezzanine (Deluxe),17,7,140,,,,
16,up,Bonzai All Stars,The Ultimate Megamix,19,1,239,,,,
17,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),7,1,87,,,,
18,down,Burial,Untrue,16,10,63,,,,
19,up,Kiasmos,II,67,19,6,,,,
20,up,Róisín Murphy,Hit Parade Remixes,49,20,2,,,,
21,down,Massive Attack,Blue Lines (2012 Mix / Master),14,7,158,,,,
22,up,berlioz,jazz is for ordinary people - EP,23,10,47,,,,
23,down,Bolis Pupul,Letter To Yu,21,1,16,,,,
24,up,Overmono,Good Lies,40,2,66,,,,
25,up,Björk,Homogenic,30,23,24,,,,
26,down,Fred again..,Actual Life (April 14 - December 17 2020),20,1,161,,,,
27,up,Eternxlkz,SLAY! - EP,42,7,12,,,,
28,down,Four Tet,Three +,22,13,4,,,,
29,up,Years & Years,Communion (Deluxe),81,9,155,,,,
31,up,The Blaze,JUNGLE,51,1,65,,,,
32,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,46,32,2,,,,
33,down,Fred again.. & Brian Eno,Secret Life,18,1,57,,,,
34,-,Boris Brejcha,Level One,-,11,6,,,,
35,up,Café del Mar,Café del Mar ChillWave 2,38,35,11,,,,
37,up,Chromeo,Adult Contemporary,50,4,15,,,,
38,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),56,11,151,,,,
39,up,Justice,Justice,60,22,60,,,,
40,down,Disclosure,Settle (Deluxe),37,18,95,,,,
41,up,Buddha Bar,Buddha Bar Ocean,68,32,30,,,,
42,down,Bon Entendeur,Aller-retour,34,1,225,,,,
43,up,Parra for Cuva,Mimose (Deluxe),45,38,3,,,,
44,down,Moby,always centered at night,36,20,8,,,,
45,-,Croquet Club,Reflections presents: Big Calm (DJ Mix),-,22,17,,,,
46,down,The Blaze,Dancehall,24,4,231,,,,
47,-,William Augusto,Hymns & Hope in Jazz,-,47,1,,,,
48,down,The Prodigy,The Fat of the Land,33,25,29,,,,
49,-,Ben Böhmer,Early Hours (DJ Mix),-,12,39,,,,
50,up,Fred Everything,"Love, Care, Kindness & Hope",78,50,2,,,,
51,-,Bicep,Isles (Deluxe),-,3,141,,,,
52,-,Dog Calming Music,Soft Sounds for a Curious Dog,-,23,27,,,,
53,-,Caribou,Suddenly,-,1,53,99,2020-03-01,68,2020-03-08
54,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,2,76,,,,
55,up,エイフェックス・ツイン,Selected Ambient Works 85-92,58,20,70,,,,
56,-,James Blake,Playing Robots Into Heaven,-,1,36,,,,
57,down,DARKSIDE,Psychic (Expanded),25,25,3,,,,
58,-,Buddha Bar,Buddha Bar XXV,-,11,32,,,,
59,down,Paul Kalkbrenner,7,32,2,221,,,,
60,up,Synapson,The Global Boom Clap #44 (DJ Mix),86,60,2,,,,
61,down,Boards of Canada,Music Has the Right to Children,53,24,36,,,,
62,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",28,3,43,,,,
63,-,HAAi,DJ-Kicks: HAAi,-,52,3,,,,
64,up,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,93,61,3,,,,
66,down,KAYTRANADA,BUBBA,41,1,199,29,2019-12-15,9,2019-12-22
67,down,Café del Mar,The Very Best of Cafe del Mar Music,26,7,84,,,,
68,up,Charlotte Adigéry & Bolis Pupul,Topical Dancer,77,1,117,,,,
69,down,Barry Can't Swim,When Will We Land?,57,24,17,,,,
70,-,Susumu Yokota & Rothko,Distant Sounds of Summer,-,70,1,,,,
71,-,Sampha,Lahai,-,1,29,,,,
72,-,Gothic Storm,Enigma Part 2 - Deeper Cello Investigations,-,72,1,,,,
73,-,Sleep Zone,"Sleeping Music: Soothing Piano to Sleep, Relaxation, Sleep Aid, Calm Sounds for Sleep",-,36,13,,,,
74,down,Soulwax,Essential,69,53,11,,,,
75,-,Aphex Twin,Drukqs,-,29,15,,,,
76,-,Disclosure,Alchemy,-,1,25,,,,
77,down,RY X,Dawn,70,22,69,,,,
78,-,Aphex Twin,Come to Daddy,-,78,1,,,,
79,-,FM Attack,Cosmic,-,79,1,,,,
80,-,Hotel Costes,Hôtel Costes 14,-,11,117,,,,
82,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,82,2,,,,
83,-,Bonobo,Black Sands,-,14,125,,,,
84,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,21,4,,,,
86,up,Jungle,Jungle,91,9,104,,,,
87,-,Panda Bear,Early Hours (DJ Mix),-,31,4,,,,
88,-,Bicep,Bicep,-,9,144,,,,
89,down,ODESZA,The Last Goodbye (Deluxe Edition),80,20,14,,,,
90,-,Carpenter Brut,Trilogy,-,63,3,,,,
91,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",82,3,40,,,,
92,-,Sunglasses Kid,Night Life,-,92,2,,,,
93,-,Amethystium,Odonata - 20th Anniversary Edition,-,93,1,,,,
94,-,Innis Chonnel & Loris S. Sarid,Where the Round Things Live,-,94,1,,,,
95,down,Buddha Bar,Buddha Bar XXVI,74,30,8,,,,
96,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,43,5,,,,
98,-,Kahnji,j'ai la main trop froide pour réchauffer la tienne,-,98,1,,,,
100,-,Brian Eno & Harold Budd,The Pearl,-,28,43,,,,
